#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.768209382265e+08,2.768235248876e+08,2.586661171854e+03,42349,38158,30847,4191,4191,0,1838,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300001,0,0,0
2,2.768235323421e+08,2.768261082202e+08,2.575878125489e+03,42297,38177,30930,4120,4120,0,1871,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300002,0,0,0
3,2.768261150197e+08,2.768286700577e+08,2.555038028300e+03,42161,37904,30892,4257,4257,0,1947,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400003,0,0,0
4,2.768286761846e+08,2.768312625808e+08,2.586396263957e+03,42192,37991,30651,4201,4201,0,1931,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400004,0,0,0
6,2.768312832846e+08,2.768338240780e+08,2.540793436170e+03,42151,37978,31335,4173,4173,0,1962,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400006,0,0,0
7,2.768338312544e+08,2.768340929644e+08,2.617099089622e+02,4366,3876,2690,490,490,0,211,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400007,0,0,0
8,2.768341062165e+08,2.768366421420e+08,2.535925489366e+03,42019,37896,30741,4123,4123,0,2057,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400008,0,0,0
9,2.768366486355e+08,2.768392052334e+08,2.556597975373e+03,42231,37984,30869,4247,4247,0,1894,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400009,0,0,0
10,2.768392110070e+08,2.768398188345e+08,6.078274965882e+02,10308,9245,7078,1063,1063,0,464,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400010,0,0,0
11,2.768398340763e+08,2.768407730445e+08,9.389682794213e+02,15843,14218,11304,1625,1625,0,729,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400011,0,0,0
12,2.768407869053e+08,2.768419251600e+08,1.138254791439e+03,19301,17402,13798,1899,1899,0,845,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400012,0,0,0
13,2.768419386511e+08,2.768444487763e+08,2.510125231981e+03,42661,38364,31014,4297,4297,0,1690,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400013,0,0,0
14,2.768444561155e+08,2.768470099912e+08,2.553875728607e+03,42736,38499,30576,4237,4237,0,1634,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400014,0,0,0
15,2.768470164198e+08,2.768495679979e+08,2.551578127325e+03,43015,38701,31031,4314,4314,0,1460,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400015,0,0,0
16,2.768495741124e+08,2.768504041872e+08,8.300748075247e+02,13821,12484,9558,1337,1337,0,485,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400016,0,0,0
17,2.768504195846e+08,2.768529788763e+08,2.559291681111e+03,42585,38346,30786,4239,4239,0,1725,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400017,0,0,0
18,2.768529851045e+08,2.768555442017e+08,2.559097202539e+03,43107,38944,31317,4163,4163,0,1437,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400018,0,0,0
20,2.768557282083e+08,2.768583381373e+08,2.609929068685e+03,43966,39634,31899,4332,4332,0,721,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400020,0,0,0
21,2.768583451400e+08,2.768592309555e+08,8.858155266643e+02,15091,13621,10863,1470,1470,0,312,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400021,0,0,0
22,2.768592453255e+08,2.768615599573e+08,2.314631731093e+03,39260,35302,28628,3958,3958,0,709,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400022,0,0,0
23,2.768615734235e+08,2.768619709126e+08,3.974890877604e+02,6590,5944,4163,646,646,0,118,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400023,0,0,0
24,2.768619842597e+08,2.768645852045e+08,2.600944833040e+03,43753,39356,31493,4397,4397,0,880,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400024,0,0,0
25,2.768645925913e+08,2.768671775163e+08,2.584925086498e+03,43782,39453,31850,4329,4329,0,876,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400025,0,0,0
26,2.768671850367e+08,2.768697989140e+08,2.613877297282e+03,43800,39485,31996,4315,4315,0,826,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400026,0,0,0
27,2.768698050801e+08,2.768706939439e+08,8.888637652993e+02,15035,13554,10749,1481,1481,0,249,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400027,0,0,0
28,2.768707082337e+08,2.768715961888e+08,8.879550740123e+02,15052,13556,10646,1496,1496,0,286,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400028,0,0,0
29,2.768716090280e+08,2.768742240044e+08,2.614976404309e+03,43898,39587,31742,4311,4311,0,755,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400029,0,0,0
30,2.768742310024e+08,2.768768319284e+08,2.600925975144e+03,43899,39532,32146,4367,4367,0,782,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400030,0,0,0
31,2.768768381375e+08,2.768783001790e+08,1.462041430891e+03,25024,22471,18004,2553,2553,0,485,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400031,0,0,0
32,2.768783131383e+08,2.768786208900e+08,3.077516762018e+02,5139,4625,3419,514,514,0,112,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400032,0,0,0
34,2.768786532277e+08,2.768806129647e+08,1.959737028122e+03,32918,29563,23746,3355,3355,0,608,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400034,0,0,0
35,2.768806270878e+08,2.768832199574e+08,2.592869541287e+03,43864,39542,31431,4322,4322,0,842,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400035,0,0,0
36,2.768832270009e+08,2.768858329046e+08,2.605903667092e+03,43798,39497,32483,4301,4301,0,875,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400036,0,0,0
38,2.768859935260e+08,2.768885842408e+08,2.590714828432e+03,43904,39490,32322,4414,4414,0,786,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400038,0,0,0
39,2.768885910563e+08,2.768912291894e+08,2.638133125424e+03,43997,39577,32324,4420,4420,0,649,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400039,0,0,0
41,2.768913280138e+08,2.768927819641e+08,1.453950323641e+03,24600,22150,17753,2450,2450,0,340,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400041,0,0,0
42,2.768927951787e+08,2.768950199801e+08,2.224801356196e+03,37157,33541,26987,3616,3616,0,543,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400042,0,0,0
43,2.768950330290e+08,2.768976469987e+08,2.613969726205e+03,43894,39609,31493,4285,4285,0,758,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400043,0,0,0
44,2.768976534458e+08,2.768999892478e+08,2.335801995039e+03,39281,35380,28358,3901,3901,0,635,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400044,0,0,0
45,2.769000022538e+08,2.769003131456e+08,3.108917814493e+02,5161,4622,3408,539,539,0,69,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400045,0,0,0
46,2.769003260049e+08,2.769029509908e+08,2.624985925853e+03,43994,39667,31881,4327,4327,0,664,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400046,0,0,0
47,2.769029570029e+08,2.769055889844e+08,2.631981550097e+03,43988,39653,31856,4335,4335,0,671,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400047,0,0,0
1,2.769055952091e+08,2.769063729575e+08,7.777484565377e+02,12697,11379,8788,1318,1318,0,180,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400001,0,0,0
2,2.769063860168e+08,2.769074372274e+08,1.051210601747e+03,17540,15812,12288,1728,1728,0,251,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400002,0,0,0
3,2.769074502468e+08,2.769081219957e+08,6.717488886118e+02,11170,10062,7833,1108,1108,0,152,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400003,0,0,0
4,2.769081351510e+08,2.769107619204e+08,2.626769367754e+03,44018,39713,31892,4305,4305,0,650,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400004,0,0,0
5,2.769107694049e+08,2.769121720802e+08,1.402675285101e+03,23459,21154,17144,2305,2305,0,352,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400005,0,0,0
6,2.769121850070e+08,2.769148449892e+08,2.659982278943e+03,44012,39792,32351,4220,4220,0,610,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500006,0,0,0
7,2.769148510751e+08,2.769155327671e+08,6.816920402050e+02,11427,10311,7903,1116,1116,0,157,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500007,0,0,0
8,2.769155482699e+08,2.769176229572e+08,2.074687282562e+03,34677,31218,25157,3459,3459,0,472,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500008,0,0,0
9,2.769176370319e+08,2.769202599266e+08,2.622894711196e+03,44122,39726,32380,4396,4396,0,571,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500009,0,0,0
10,2.769202661086e+08,2.769229031303e+08,2.637021703422e+03,44040,39839,32046,4201,4201,0,628,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500010,0,0,0
11,2.769229100880e+08,2.769240911693e+08,1.181081220388e+03,19945,18014,14600,1931,1931,0,269,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500011,0,0,0
12,2.769241049833e+08,2.769252899958e+08,1.185012483895e+03,19852,17917,14088,1935,1935,0,272,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500012,0,0,0
13,2.769253044837e+08,2.769255879939e+08,2.835102153420e+02,4703,4255,3136,448,448,0,52,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500013,0,0,0
14,2.769256010993e+08,2.769273108311e+08,1.709731798351e+03,28297,25518,20554,2779,2779,0,385,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500014,0,0,0
15,2.769273245218e+08,2.769299769451e+08,2.652423334897e+03,44104,39861,32324,4243,4243,0,515,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500015,0,0,0
16,2.769299832135e+08,2.769326159398e+08,2.632726299047e+03,44023,39706,31822,4317,4317,0,649,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500016,0,0,0
17,2.769326231208e+08,2.769352661714e+08,2.643050616562e+03,43939,39712,31911,4227,4227,0,692,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500017,0,0,0
18,2.769352732833e+08,2.769379000212e+08,2.626737943709e+03,43693,39340,31485,4353,4353,0,677,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500018,0,0,0
19,2.769379141979e+08,2.769394088676e+08,1.494669723034e+03,24578,22163,17876,2415,2415,0,340,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500019,0,0,0
20,2.769394240452e+08,2.769407879668e+08,1.363921641588e+03,22518,20323,16288,2195,2195,0,294,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500020,0,0,0
21,2.769408014316e+08,2.769434770879e+08,2.675656297505e+03,44062,39736,32432,4326,4326,0,534,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500021,0,0,0
22,2.769434840249e+08,2.769443009758e+08,8.169509416819e+02,13429,12120,9366,1309,1309,0,185,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500022,0,0,0
23,2.769443152322e+08,2.769459841020e+08,1.668869778156e+03,27423,24683,19702,2740,2740,0,326,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500023,0,0,0
24,2.769459974465e+08,2.769486599269e+08,2.662480429173e+03,44009,39758,32398,4251,4251,0,614,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500024,0,0,0
25,2.769486660123e+08,2.769513424812e+08,2.676468842328e+03,44036,39850,32483,4186,4186,0,548,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500025,0,0,0
26,2.769513510028e+08,2.769540389788e+08,2.687975987196e+03,43993,39598,31714,4395,4395,0,578,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500026,0,0,0
28,2.769540777032e+08,2.769563229824e+08,2.245279183924e+03,37169,33459,27045,3710,3710,0,497,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500028,0,0,0
29,2.769563373401e+08,2.769583849484e+08,2.047608284771e+03,33686,30358,24719,3328,3328,0,454,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500029,0,0,0
30,2.769583990677e+08,2.769605609567e+08,2.161889071226e+03,35393,31870,25543,3523,3523,0,483,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500030,0,0,0
31,2.769605741536e+08,2.769632338957e+08,2.659742159545e+03,44018,39756,32084,4262,4262,0,615,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500031,0,0,0
33,2.769633940136e+08,2.769660709321e+08,2.676918529510e+03,44026,39715,31845,4311,4311,0,573,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500033,0,0,0
34,2.769660771060e+08,2.769673579814e+08,1.280875362158e+03,21005,18933,15154,2072,2072,0,282,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500034,0,0,0
35,2.769673711111e+08,2.769691439669e+08,1.772855869353e+03,29135,26297,20857,2838,2838,0,381,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500035,0,0,0
36,2.769691576304e+08,2.769718449780e+08,2.687347524285e+03,44003,39681,31434,4322,4322,0,574,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500036,0,0,0
37,2.769718514775e+08,2.769745648954e+08,2.713417897224e+03,43880,39553,32172,4327,4327,0,601,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500037,0,0,0
38,2.769745715018e+08,2.769768000895e+08,2.228587683618e+03,36269,32721,26673,3548,3548,0,421,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500038,0,0,0
39,2.769768130165e+08,2.769793071597e+08,2.494143203914e+03,40674,36537,29324,4137,4137,0,533,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500039,0,0,0
40,2.769793200302e+08,2.769805978946e+08,1.277864431977e+03,20769,18715,14991,2054,2054,0,297,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500040,0,0,0
41,2.769806117661e+08,2.769833289906e+08,2.717224483788e+03,43922,39686,32691,4236,4236,0,578,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500041,0,0,0
42,2.769833380495e+08,2.769848741700e+08,1.536120560825e+03,24635,22223,18166,2412,2412,0,309,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500042,0,0,0
43,2.769848910156e+08,2.769876229292e+08,2.731913571894e+03,43884,39671,32211,4213,4213,0,595,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500043,0,0,0
44,2.769876291973e+08,2.769888238411e+08,1.194643789649e+03,19348,17473,14153,1875,1875,0,255,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500044,0,0,0
45,2.769888375058e+08,2.769900051981e+08,1.167692245901e+03,18590,16779,13528,1811,1811,0,264,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500045,0,0,0
46,2.769900181555e+08,2.769923121240e+08,2.293968498230e+03,36987,33334,27170,3653,3653,0,493,e,C,2015,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500046,0,0,0
