#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.768238000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768256000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768292000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768310000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768346000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12320400006
2.768364000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12320400007
2.768364000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12320400008
2.768400000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12320400009
2.768418000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12320400010
2.768418000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12320400011
2.768436000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12320400012
2.768454000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12320400013
2.768472000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400014
2.768490000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400015
2.768526000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400016
2.768526000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400017
2.768562000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12320400018
2.768580000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400020
2.768616000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400021
2.768616000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400022
2.768634000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400023
2.768652000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400024
2.768670000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400025
2.768706000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400026
2.768724000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400027
2.768724000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400028
2.768742000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400029
2.768760000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400030
2.768796000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400031
2.768814000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400032
2.768814000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400034
2.768832000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400035
2.768850000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400036
2.768886000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400038
2.768904000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400039
2.768940000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400041
2.768958000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400042
2.768976000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400043
2.768994000000e+08,2.600000e+01,2.600000e+01,9.860000e+02,12320400044
2.769030000000e+08,2.600000e+01,2.600000e+01,9.860000e+02,12320400045
2.769030000000e+08,2.600000e+01,2.600000e+01,9.860000e+02,12320400046
2.769048000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400047
2.769084000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400001
2.769084000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400002
2.769102000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400003
2.769102000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400004
2.769138000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400005
2.769156000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500006
2.769174000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500007
2.769174000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500008
2.769210000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500009
2.769228000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500010
2.769246000000e+08,2.500000e+01,2.600000e+01,9.850000e+02,12320500011
2.769264000000e+08,2.500000e+01,2.600000e+01,9.850000e+02,12320500012
2.769282000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500013
2.769282000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500014
2.769300000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500015
2.769318000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320500016
2.769354000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,12320500017
2.769372000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769408000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769426000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769426000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769462000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769462000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500023
2.769480000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500024
2.769516000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500025
2.769534000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500026
2.769570000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500028
2.769588000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500029
2.769606000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500030
2.769624000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500031
2.769660000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12320500033
2.769678000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500034
2.769696000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500035
2.769714000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12320500036
2.769750000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12320500037
2.769768000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12320500038
2.769786000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12320500039
2.769822000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500040
2.769840000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500041
2.769858000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500042
2.769876000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500043
2.769894000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12320500044
2.769912000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12320500045
2.769930000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12320500046
