#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.768209380000e+08,2.768209990000e+08,1.426229e+01,4.835371e-01,1.159016e+01,4.358930e-01,8.126437e-01,1.322893e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768209990000e+08,2.768210600000e+08,1.457377e+01,4.887886e-01,1.193443e+01,4.423193e-01,8.188977e-01,1.291594e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768210600000e+08,2.768211210000e+08,1.544262e+01,5.031478e-01,1.265574e+01,4.554900e-01,8.195329e-01,1.253016e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768211210000e+08,2.768211820000e+08,1.481967e+01,4.928950e-01,1.175410e+01,4.389648e-01,7.931416e-01,1.347187e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768211820000e+08,2.768212430000e+08,1.393443e+01,4.779469e-01,1.157377e+01,4.355846e-01,8.305882e-01,1.286635e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768212430000e+08,2.768213040000e+08,1.388525e+01,4.771027e-01,1.098361e+01,4.243337e-01,7.910271e-01,1.397008e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768213040000e+08,2.768213650000e+08,1.455738e+01,4.885136e-01,1.160656e+01,4.362011e-01,7.972973e-01,1.349067e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768213650000e+08,2.768214260000e+08,1.452459e+01,4.879632e-01,1.154098e+01,4.349672e-01,7.945824e-01,1.357286e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768214260000e+08,2.768214870000e+08,1.532787e+01,5.012749e-01,1.268852e+01,4.560796e-01,8.278075e-01,1.234713e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768214870000e+08,2.768215480000e+08,1.488525e+01,4.939842e-01,1.203279e+01,4.441383e-01,8.083701e-01,1.306153e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768215480000e+08,2.768216090000e+08,1.424590e+01,4.832591e-01,1.149180e+01,4.340394e-01,8.066744e-01,1.339627e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768216090000e+08,2.768216700000e+08,1.578689e+01,5.087253e-01,1.267213e+01,4.557849e-01,8.026999e-01,1.282411e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768216700000e+08,2.768217310000e+08,1.575410e+01,5.081967e-01,1.267213e+01,4.557849e-01,8.043705e-01,1.279628e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768217310000e+08,2.768217920000e+08,1.473771e+01,4.915300e-01,1.196721e+01,4.429264e-01,8.120133e-01,1.303063e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768217920000e+08,2.768218530000e+08,1.403279e+01,4.796308e-01,1.127869e+01,4.299960e-01,8.037383e-01,1.357495e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768218530000e+08,2.768219140000e+08,1.447541e+01,4.871363e-01,1.201639e+01,4.438356e-01,8.301246e-01,1.263737e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768219140000e+08,2.768219750000e+08,1.496721e+01,4.953424e-01,1.222951e+01,4.477541e-01,8.170865e-01,1.279445e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768219750000e+08,2.768220360000e+08,1.518033e+01,4.988565e-01,1.206557e+01,4.447429e-01,7.948164e-01,1.327086e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768220360000e+08,2.768220970000e+08,1.475410e+01,4.918033e-01,1.244262e+01,4.516386e-01,8.433333e-01,1.211621e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768220970000e+08,2.768221580000e+08,1.388525e+01,4.771027e-01,1.126229e+01,4.296834e-01,8.110980e-01,1.344972e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768221580000e+08,2.768222190000e+08,1.518033e+01,4.988565e-01,1.227869e+01,4.486535e-01,8.088553e-01,1.292144e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768222190000e+08,2.768222800000e+08,1.508197e+01,4.972377e-01,1.236066e+01,4.501485e-01,8.195652e-01,1.267821e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768222800000e+08,2.768223410000e+08,1.540984e+01,5.026134e-01,1.254098e+01,4.534202e-01,8.138298e-01,1.269574e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768223410000e+08,2.768224020000e+08,1.444262e+01,4.865843e-01,1.157377e+01,4.355846e-01,8.013621e-01,1.344180e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768224020000e+08,2.768224630000e+08,1.468852e+01,4.907092e-01,1.159016e+01,4.358930e-01,7.890625e-01,1.362946e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768224630000e+08,2.768225240000e+08,1.526229e+01,5.002015e-01,1.254098e+01,4.534202e-01,8.216971e-01,1.254470e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768225240000e+08,2.768225850000e+08,1.504918e+01,4.966970e-01,1.209836e+01,4.453468e-01,8.039216e-01,1.310389e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768225850000e+08,2.768226460000e+08,1.478689e+01,4.923494e-01,1.167213e+01,4.374316e-01,7.893570e-01,1.357710e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768226460000e+08,2.768227070000e+08,1.409836e+01,4.807501e-01,1.132787e+01,4.309324e-01,8.034884e-01,1.354986e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768227070000e+08,2.768227680000e+08,1.444262e+01,4.865843e-01,1.200000e+01,4.435328e-01,8.308740e-01,1.262946e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768227680000e+08,2.768228290000e+08,1.429508e+01,4.840926e-01,1.145902e+01,4.334198e-01,8.016055e-01,1.350476e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768228290000e+08,2.768228900000e+08,1.468852e+01,4.907092e-01,1.155738e+01,4.352760e-01,7.868304e-01,1.368199e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768228900000e+08,2.768229510000e+08,1.468852e+01,4.907092e-01,1.178689e+01,4.395766e-01,8.024554e-01,1.330115e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768229510000e+08,2.768230120000e+08,1.460656e+01,4.893381e-01,1.181967e+01,4.401876e-01,8.092031e-01,1.316363e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768230120000e+08,2.768230730000e+08,1.518033e+01,4.988565e-01,1.204918e+01,4.444407e-01,7.937365e-01,1.329670e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768230730000e+08,2.768231340000e+08,1.396721e+01,4.785088e-01,1.127869e+01,4.299960e-01,8.075117e-01,1.350693e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768231340000e+08,2.768231950000e+08,1.606557e+01,5.131959e-01,1.288525e+01,4.596015e-01,8.020408e-01,1.272838e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768231950000e+08,2.768232560000e+08,1.422951e+01,4.829810e-01,1.165574e+01,4.371243e-01,8.191244e-01,1.306487e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768232560000e+08,2.768233170000e+08,1.539344e+01,5.023460e-01,1.242623e+01,4.513410e-01,8.072417e-01,1.287287e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768233170000e+08,2.768233780000e+08,1.485246e+01,4.934399e-01,1.234426e+01,4.498499e-01,8.311259e-01,1.244660e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768233780000e+08,2.768234390000e+08,1.467213e+01,4.904352e-01,1.134426e+01,4.312441e-01,7.731844e-01,1.399802e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768234390000e+08,2.768235000000e+08,1.400000e+01,4.790701e-01,1.145902e+01,4.334198e-01,8.185012e-01,1.318918e-02,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768235320000e+08,2.768235930000e+08,1.472131e+01,4.912565e-01,1.172131e+01,4.383522e-01,7.962138e-01,1.344201e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768235930000e+08,2.768236540000e+08,1.408197e+01,4.804705e-01,1.142623e+01,4.327993e-01,8.114086e-01,1.334701e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768236540000e+08,2.768237150000e+08,1.439344e+01,4.857552e-01,1.188525e+01,4.414069e-01,8.257403e-01,1.280186e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768237150000e+08,2.768237760000e+08,1.532787e+01,5.012749e-01,1.260656e+01,4.546041e-01,8.224599e-01,1.249683e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768237760000e+08,2.768238370000e+08,1.486885e+01,4.937121e-01,1.226229e+01,4.483539e-01,8.246968e-01,1.262521e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768238370000e+08,2.768238980000e+08,1.483607e+01,4.931675e-01,1.206557e+01,4.447429e-01,8.132597e-01,1.295416e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768238980000e+08,2.768239590000e+08,1.386885e+01,4.768210e-01,1.124590e+01,4.293705e-01,8.108747e-01,1.346376e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768239590000e+08,2.768240200000e+08,1.537705e+01,5.020785e-01,1.254098e+01,4.534202e-01,8.155650e-01,1.266338e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768240200000e+08,2.768240810000e+08,1.486885e+01,4.937121e-01,1.185246e+01,4.407977e-01,7.971334e-01,1.335264e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768240810000e+08,2.768241420000e+08,1.452459e+01,4.879632e-01,1.196721e+01,4.429264e-01,8.239278e-01,1.279597e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768241420000e+08,2.768242030000e+08,1.549180e+01,5.039484e-01,1.242623e+01,4.513410e-01,8.021164e-01,1.296008e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768242030000e+08,2.768242640000e+08,1.529508e+01,5.007385e-01,1.206557e+01,4.447429e-01,7.888532e-01,1.336133e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768242640000e+08,2.768243250000e+08,1.383607e+01,4.762570e-01,1.136066e+01,4.315556e-01,8.210900e-01,1.319293e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768243250000e+08,2.768243860000e+08,1.549180e+01,5.039484e-01,1.252459e+01,4.531238e-01,8.084656e-01,1.280083e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768243860000e+08,2.768244470000e+08,1.552459e+01,5.044814e-01,1.283607e+01,4.587236e-01,8.268216e-01,1.229639e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768244470000e+08,2.768245080000e+08,1.457377e+01,4.887886e-01,1.195082e+01,4.426230e-01,8.200225e-01,1.288460e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768245080000e+08,2.768245690000e+08,1.554098e+01,5.047477e-01,1.273771e+01,4.569626e-01,8.196203e-01,1.248809e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768245690000e+08,2.768246300000e+08,1.452459e+01,4.879632e-01,1.175410e+01,4.389648e-01,8.092551e-01,1.319934e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768246300000e+08,2.768246910000e+08,1.385246e+01,4.765391e-01,1.116393e+01,4.278029e-01,8.059171e-01,1.360537e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768246910000e+08,2.768247520000e+08,1.567213e+01,5.068730e-01,1.291803e+01,4.601859e-01,8.242678e-01,1.230923e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768247520000e+08,2.768248130000e+08,1.529508e+01,5.007385e-01,1.234426e+01,4.498499e-01,8.070740e-01,1.291848e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768248130000e+08,2.768248740000e+08,1.545902e+01,5.034149e-01,1.280328e+01,4.581373e-01,8.282079e-01,1.228331e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768248740000e+08,2.768249350000e+08,1.511475e+01,4.977779e-01,1.211475e+01,4.456484e-01,8.015184e-01,1.313564e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768249350000e+08,2.768249960000e+08,1.531148e+01,5.010068e-01,1.245902e+01,4.519360e-01,8.137045e-01,1.273976e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768249960000e+08,2.768250570000e+08,1.395082e+01,4.782279e-01,1.104918e+01,4.255985e-01,7.920094e-01,1.391305e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768250570000e+08,2.768251180000e+08,1.398361e+01,4.787896e-01,1.131148e+01,4.306205e-01,8.089097e-01,1.346154e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768251180000e+08,2.768251790000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768251790000e+08,2.768252400000e+08,1.413115e+01,4.813088e-01,1.142623e+01,4.327993e-01,8.085847e-01,1.339977e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768252400000e+08,2.768253010000e+08,1.578689e+01,5.087253e-01,1.285246e+01,4.590164e-01,8.141226e-01,1.253560e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768253010000e+08,2.768253620000e+08,1.386885e+01,4.768210e-01,1.131148e+01,4.306205e-01,8.156028e-01,1.333310e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768253620000e+08,2.768254230000e+08,1.470492e+01,4.909829e-01,1.234426e+01,4.498499e-01,8.394649e-01,1.225717e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768254230000e+08,2.768254840000e+08,1.559016e+01,5.055457e-01,1.232787e+01,4.495511e-01,7.907466e-01,1.319060e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768254840000e+08,2.768255450000e+08,1.406557e+01,4.801908e-01,1.111475e+01,4.268596e-01,7.902098e-01,1.390017e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768255450000e+08,2.768256060000e+08,1.473771e+01,4.915300e-01,1.211475e+01,4.456484e-01,8.220245e-01,1.275683e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768256060000e+08,2.768256670000e+08,1.550820e+01,5.042149e-01,1.236066e+01,4.501485e-01,7.970402e-01,1.307674e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768256670000e+08,2.768257280000e+08,1.459016e+01,4.890634e-01,1.160656e+01,4.362011e-01,7.955056e-01,1.351971e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768257280000e+08,2.768257890000e+08,1.501639e+01,4.961556e-01,1.198361e+01,4.432297e-01,7.980349e-01,1.326482e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768257890000e+08,2.768258500000e+08,1.463934e+01,4.898870e-01,1.178689e+01,4.395766e-01,8.051512e-01,1.325446e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768258500000e+08,2.768259110000e+08,1.426229e+01,4.835371e-01,1.132787e+01,4.309324e-01,7.942529e-01,1.370524e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768259110000e+08,2.768259720000e+08,1.483607e+01,4.931675e-01,1.208197e+01,4.450450e-01,8.143646e-01,1.292455e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768259720000e+08,2.768260330000e+08,1.475410e+01,4.918033e-01,1.173771e+01,4.386586e-01,7.955555e-01,1.344317e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768260330000e+08,2.768260940000e+08,1.511475e+01,4.977779e-01,1.265574e+01,4.554900e-01,8.373102e-01,1.215508e-02,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768261150000e+08,2.768261760000e+08,1.496721e+01,4.953424e-01,1.224590e+01,4.480541e-01,8.181818e-01,1.276463e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768261760000e+08,2.768262370000e+08,1.445902e+01,4.868604e-01,1.167213e+01,4.374316e-01,8.072562e-01,1.328194e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768262370000e+08,2.768262980000e+08,1.478689e+01,4.923494e-01,1.196721e+01,4.429264e-01,8.093126e-01,1.308024e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768262980000e+08,2.768263590000e+08,1.567213e+01,5.068730e-01,1.304918e+01,4.625160e-01,8.326360e-01,1.207340e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768263590000e+08,2.768264200000e+08,1.486885e+01,4.937121e-01,1.201639e+01,4.438356e-01,8.081588e-01,1.307422e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768264200000e+08,2.768264810000e+08,1.472131e+01,4.912565e-01,1.165574e+01,4.371243e-01,7.917595e-01,1.355006e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768264810000e+08,2.768265420000e+08,1.455738e+01,4.885136e-01,1.154098e+01,4.349672e-01,7.927928e-01,1.360116e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768265420000e+08,2.768266030000e+08,1.444262e+01,4.865843e-01,1.219672e+01,4.471535e-01,8.444949e-01,1.220908e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768266030000e+08,2.768266640000e+08,1.436066e+01,4.852016e-01,1.131148e+01,4.306205e-01,7.876712e-01,1.381735e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768266640000e+08,2.768267250000e+08,1.427869e+01,4.838149e-01,1.163934e+01,4.368168e-01,8.151550e-01,1.315270e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768267250000e+08,2.768267860000e+08,1.504918e+01,4.966970e-01,1.236066e+01,4.501485e-01,8.213508e-01,1.264281e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768267860000e+08,2.768268470000e+08,1.450820e+01,4.876877e-01,1.175410e+01,4.389648e-01,8.101695e-01,1.318255e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768268470000e+08,2.768269080000e+08,1.573771e+01,5.079322e-01,1.326229e+01,4.662775e-01,8.427083e-01,1.175049e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768269080000e+08,2.768269690000e+08,1.519672e+01,4.991258e-01,1.222951e+01,4.477541e-01,8.047465e-01,1.301934e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768269690000e+08,2.768270300000e+08,1.540984e+01,5.026134e-01,1.260656e+01,4.546041e-01,8.180851e-01,1.258257e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768270300000e+08,2.768270910000e+08,1.472131e+01,4.912565e-01,1.209836e+01,4.453468e-01,8.218263e-01,1.276949e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768270910000e+08,2.768271520000e+08,1.531148e+01,5.010068e-01,1.237705e+01,4.504469e-01,8.083512e-01,1.287893e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768271520000e+08,2.768272130000e+08,1.444262e+01,4.865843e-01,1.163934e+01,4.368168e-01,8.059024e-01,1.332488e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768272130000e+08,2.768272740000e+08,1.565574e+01,5.066078e-01,1.277049e+01,4.575503e-01,8.157068e-01,1.254643e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768272740000e+08,2.768273350000e+08,1.540984e+01,5.026134e-01,1.244262e+01,4.516386e-01,8.074468e-01,1.286081e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768273350000e+08,2.768283760000e+08,6.205571e-01,2.441549e-02,4.966379e-01,2.184211e-02,8.003096e-01,1.572865e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768283760000e+08,2.768284370000e+08,2.550328e+02,2.044717e+00,2.085082e+02,1.848829e+00,8.175741e-01,3.096306e-03,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768284370000e+08,2.768284980000e+08,1.447541e+01,4.871363e-01,1.159016e+01,4.358930e-01,8.006795e-01,1.344389e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768284980000e+08,2.768285590000e+08,1.532787e+01,5.012749e-01,1.288525e+01,4.596015e-01,8.406417e-01,1.196980e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768285590000e+08,2.768286200000e+08,1.506557e+01,4.969674e-01,1.234426e+01,4.498499e-01,8.193689e-01,1.269049e-02,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768286760000e+08,2.768287370000e+08,1.419672e+01,4.824242e-01,1.160656e+01,4.362011e-01,8.175520e-01,1.312406e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768287370000e+08,2.768287980000e+08,1.480328e+01,4.926223e-01,1.196721e+01,4.429264e-01,8.084164e-01,1.309643e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768287980000e+08,2.768288590000e+08,1.455738e+01,4.885136e-01,1.193443e+01,4.423193e-01,8.198198e-01,1.289752e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768288590000e+08,2.768289200000e+08,1.460656e+01,4.893381e-01,1.126229e+01,4.296834e-01,7.710438e-01,1.407592e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768289200000e+08,2.768289810000e+08,1.439344e+01,4.857552e-01,1.173771e+01,4.386586e-01,8.154898e-01,1.309098e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768289810000e+08,2.768290420000e+08,1.432787e+01,4.846474e-01,1.168852e+01,4.377387e-01,8.157895e-01,1.311265e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768290420000e+08,2.768291030000e+08,1.536066e+01,5.018108e-01,1.227869e+01,4.486535e-01,7.993597e-01,1.308309e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768291030000e+08,2.768291640000e+08,1.454098e+01,4.882385e-01,1.209836e+01,4.453468e-01,8.320180e-01,1.255266e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768291640000e+08,2.768292250000e+08,1.421311e+01,4.827027e-01,1.160656e+01,4.362011e-01,8.166090e-01,1.314276e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768292250000e+08,2.768292860000e+08,1.459016e+01,4.890634e-01,1.181967e+01,4.401876e-01,8.101124e-01,1.314698e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768292860000e+08,2.768293470000e+08,1.432787e+01,4.846474e-01,1.178689e+01,4.395766e-01,8.226545e-01,1.292002e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768293470000e+08,2.768294080000e+08,1.536066e+01,5.018108e-01,1.237705e+01,4.504469e-01,8.057631e-01,1.292408e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768294080000e+08,2.768294690000e+08,1.500000e+01,4.958847e-01,1.201639e+01,4.438356e-01,8.010929e-01,1.319642e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768294690000e+08,2.768295300000e+08,1.455738e+01,4.885136e-01,1.168852e+01,4.377387e-01,8.029279e-01,1.334887e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768295300000e+08,2.768295910000e+08,1.360656e+01,4.722905e-01,1.101639e+01,4.249666e-01,8.096386e-01,1.362687e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768295910000e+08,2.768296520000e+08,1.501639e+01,4.961556e-01,1.209836e+01,4.453468e-01,8.056769e-01,1.307359e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768296520000e+08,2.768297130000e+08,1.401639e+01,4.793505e-01,1.150820e+01,4.343489e-01,8.210526e-01,1.310887e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768297130000e+08,2.768297740000e+08,1.460656e+01,4.893381e-01,1.172131e+01,4.383522e-01,8.024691e-01,1.333806e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768297740000e+08,2.768298350000e+08,1.383607e+01,4.762570e-01,1.114754e+01,4.274887e-01,8.056872e-01,1.361955e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768298350000e+08,2.768298960000e+08,1.480328e+01,4.926223e-01,1.208197e+01,4.450450e-01,8.161683e-01,1.289010e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768298960000e+08,2.768299570000e+08,1.431148e+01,4.843701e-01,1.126229e+01,4.296834e-01,7.869416e-01,1.385841e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768299570000e+08,2.768300180000e+08,1.521311e+01,4.993950e-01,1.249180e+01,4.525303e-01,8.211207e-01,1.258084e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768300180000e+08,2.768300790000e+08,1.490164e+01,4.942562e-01,1.208197e+01,4.450450e-01,8.107811e-01,1.299129e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768300790000e+08,2.768301400000e+08,1.414754e+01,4.815879e-01,1.113115e+01,4.271742e-01,7.867903e-01,1.394208e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768301400000e+08,2.768302010000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768302010000e+08,2.768302620000e+08,1.455738e+01,4.885136e-01,1.173771e+01,4.386586e-01,8.063063e-01,1.326176e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768302620000e+08,2.768303230000e+08,1.508197e+01,4.972377e-01,1.221311e+01,4.474539e-01,8.097826e-01,1.293944e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768303230000e+08,2.768303840000e+08,1.500000e+01,4.958847e-01,1.231148e+01,4.492521e-01,8.207650e-01,1.267974e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768303840000e+08,2.768304450000e+08,1.504918e+01,4.966970e-01,1.209836e+01,4.453468e-01,8.039216e-01,1.310389e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768304450000e+08,2.768305060000e+08,1.481967e+01,4.928950e-01,1.180328e+01,4.398822e-01,7.964602e-01,1.339129e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768305060000e+08,2.768305670000e+08,1.477049e+01,4.920764e-01,1.201639e+01,4.438356e-01,8.135405e-01,1.297536e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768305670000e+08,2.768306280000e+08,1.465574e+01,4.901612e-01,1.172131e+01,4.383522e-01,7.997763e-01,1.338361e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768306280000e+08,2.768306890000e+08,1.449180e+01,4.874121e-01,1.140984e+01,4.324887e-01,7.873303e-01,1.376275e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768306890000e+08,2.768307500000e+08,1.442623e+01,4.863081e-01,1.160656e+01,4.362011e-01,8.045455e-01,1.336770e-02,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
