#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239934110000e+08,3.239934720000e+08,2.783607e+01,6.755213e-01,2.327869e+01,6.177523e-01,8.362780e-01,8.979663e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239934720000e+08,3.239935330000e+08,2.765574e+01,6.733296e-01,2.273771e+01,6.105320e-01,8.221695e-01,9.309497e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239935330000e+08,3.239935940000e+08,2.603279e+01,6.532741e-01,2.132787e+01,5.913013e-01,8.192695e-01,9.656146e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239935940000e+08,3.239936550000e+08,2.750820e+01,6.715311e-01,2.277049e+01,6.109720e-01,8.277711e-01,9.217479e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239936550000e+08,3.239937160000e+08,2.788525e+01,6.761178e-01,2.322951e+01,6.170993e-01,8.330394e-01,9.042481e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239937160000e+08,3.239937770000e+08,2.721312e+01,6.679196e-01,2.254098e+01,6.078851e-01,8.283132e-01,9.255751e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239937770000e+08,3.239938380000e+08,2.690164e+01,6.640862e-01,2.270492e+01,6.100916e-01,8.439975e-01,8.957402e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239938380000e+08,3.239938990000e+08,2.732787e+01,6.693264e-01,2.267213e+01,6.096510e-01,8.296341e-01,9.208033e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239938990000e+08,3.239939600000e+08,2.708197e+01,6.663082e-01,2.263935e+01,6.092100e-01,8.359564e-01,9.111009e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239939600000e+08,3.239940210000e+08,2.644262e+01,6.583962e-01,2.147541e+01,5.933430e-01,8.121513e-01,9.725355e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239940210000e+08,3.239940820000e+08,2.642623e+01,6.581921e-01,2.213115e+01,6.023335e-01,8.374690e-01,9.189037e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239940820000e+08,3.239941430000e+08,2.618033e+01,6.551226e-01,2.167213e+01,5.960544e-01,8.278021e-01,9.447670e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239941430000e+08,3.239942040000e+08,2.680328e+01,6.628711e-01,2.206557e+01,6.014405e-01,8.232416e-01,9.433977e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239942040000e+08,3.239942650000e+08,2.719672e+01,6.677184e-01,2.250820e+01,6.074429e-01,8.276070e-01,9.273608e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239942650000e+08,3.239943260000e+08,2.721312e+01,6.679196e-01,2.263935e+01,6.092100e-01,8.319277e-01,9.177762e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239943260000e+08,3.239943870000e+08,2.663935e+01,6.608407e-01,2.226229e+01,6.041156e-01,8.356923e-01,9.192327e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239943870000e+08,3.239944480000e+08,2.681967e+01,6.630737e-01,2.278688e+01,6.111919e-01,8.496333e-01,8.836901e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239944480000e+08,3.239945090000e+08,2.690164e+01,6.640862e-01,2.208197e+01,6.016639e-01,8.208410e-01,9.466613e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239945090000e+08,3.239945700000e+08,2.714754e+01,6.671144e-01,2.260656e+01,6.087686e-01,8.327295e-01,9.171314e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239945700000e+08,3.239946310000e+08,2.665574e+01,6.610441e-01,2.206557e+01,6.014405e-01,8.277983e-01,9.363122e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239946310000e+08,3.239946920000e+08,2.719672e+01,6.677184e-01,2.231148e+01,6.047825e-01,8.203737e-01,9.424702e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239946920000e+08,3.239947530000e+08,2.721312e+01,6.679196e-01,2.229508e+01,6.045603e-01,8.192771e-01,9.444260e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239947530000e+08,3.239948140000e+08,2.624590e+01,6.559426e-01,2.140984e+01,5.924364e-01,8.157402e-01,9.689371e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239948140000e+08,3.239948750000e+08,2.744262e+01,6.707303e-01,2.267213e+01,6.096510e-01,8.261649e-01,9.262417e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239948750000e+08,3.239949360000e+08,2.644262e+01,6.583962e-01,2.181967e+01,5.980799e-01,8.251705e-01,9.457188e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239949360000e+08,3.239949970000e+08,2.616393e+01,6.549175e-01,2.167213e+01,5.960544e-01,8.283208e-01,9.439341e-03,2.100000e+01,1.500000e+01,1.017000e+03,43374900001
3.239950190000e+08,3.239950800000e+08,2.749180e+01,6.713310e-01,2.254098e+01,6.078851e-01,8.199165e-01,9.383291e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239950800000e+08,3.239951410000e+08,2.677049e+01,6.624655e-01,2.255738e+01,6.081061e-01,8.426210e-01,9.011487e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239951410000e+08,3.239952020000e+08,2.755738e+01,6.721311e-01,2.267213e+01,6.096510e-01,8.227246e-01,9.314674e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239952020000e+08,3.239952630000e+08,2.591803e+01,6.518326e-01,2.155738e+01,5.944743e-01,8.317521e-01,9.408185e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239952630000e+08,3.239953240000e+08,2.654098e+01,6.596196e-01,2.200000e+01,6.005462e-01,8.289067e-01,9.359354e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239953240000e+08,3.239953850000e+08,2.722951e+01,6.681208e-01,2.273771e+01,6.105320e-01,8.350391e-01,9.106658e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239953850000e+08,3.239954460000e+08,2.627869e+01,6.563522e-01,2.144262e+01,5.928899e-01,8.159701e-01,9.678645e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239954460000e+08,3.239955070000e+08,2.457377e+01,6.347036e-01,2.032787e+01,5.772727e-01,8.272182e-01,9.764685e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239955070000e+08,3.239955680000e+08,2.686885e+01,6.636814e-01,2.178688e+01,5.976304e-01,8.108603e-01,9.673306e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239955680000e+08,3.239956290000e+08,2.660656e+01,6.604339e-01,2.247541e+01,6.070002e-01,8.447320e-01,8.989617e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239956290000e+08,3.239956900000e+08,2.739344e+01,6.701290e-01,2.221312e+01,6.034480e-01,8.108917e-01,9.579625e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239956900000e+08,3.239957510000e+08,2.821312e+01,6.800809e-01,2.377049e+01,6.242437e-01,8.425334e-01,8.780058e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239957510000e+08,3.239958120000e+08,2.688525e+01,6.638838e-01,2.209836e+01,6.018872e-01,8.219512e-01,9.446493e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239958120000e+08,3.239958730000e+08,2.650820e+01,6.592121e-01,2.221312e+01,6.034480e-01,8.379716e-01,9.163370e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239958730000e+08,3.239959340000e+08,2.686885e+01,6.636814e-01,2.232787e+01,6.050047e-01,8.309945e-01,9.256782e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239959340000e+08,3.239959950000e+08,2.647541e+01,6.588043e-01,2.193443e+01,5.996505e-01,8.284830e-01,9.380136e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239959950000e+08,3.239960560000e+08,2.801639e+01,6.777058e-01,2.336065e+01,6.188389e-01,8.338209e-01,9.004374e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239960560000e+08,3.239961170000e+08,2.642623e+01,6.581921e-01,2.152459e+01,5.940220e-01,8.145161e-01,9.681004e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239961170000e+08,3.239961780000e+08,2.680328e+01,6.628711e-01,2.193443e+01,5.996505e-01,8.183486e-01,9.535196e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239961780000e+08,3.239962390000e+08,2.737705e+01,6.699284e-01,2.275410e+01,6.107520e-01,8.311377e-01,9.167367e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239962390000e+08,3.239963000000e+08,2.675410e+01,6.622626e-01,2.191803e+01,5.994264e-01,8.192402e-01,9.525690e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239963000000e+08,3.239963610000e+08,2.711475e+01,6.667114e-01,2.183607e+01,5.983045e-01,8.053204e-01,9.735915e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239963610000e+08,3.239964220000e+08,2.703279e+01,6.657029e-01,2.249180e+01,6.072217e-01,8.320194e-01,9.206318e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239964220000e+08,3.239964830000e+08,2.583607e+01,6.508011e-01,2.134426e+01,5.915285e-01,8.261421e-01,9.546550e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239964830000e+08,3.239965440000e+08,2.722951e+01,6.681208e-01,2.268852e+01,6.098713e-01,8.332330e-01,9.146469e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239965440000e+08,3.239966050000e+08,2.685246e+01,6.634789e-01,2.216393e+01,6.027796e-01,8.253968e-01,9.379949e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900002
3.239966270000e+08,3.239966880000e+08,2.575410e+01,6.497679e-01,2.103279e+01,5.871965e-01,8.166773e-01,9.762147e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239966880000e+08,3.239967490000e+08,2.549180e+01,6.464506e-01,2.136065e+01,5.917556e-01,8.379421e-01,9.344948e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239967490000e+08,3.239968100000e+08,2.688525e+01,6.638838e-01,2.229508e+01,6.045603e-01,8.292683e-01,9.291434e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239968100000e+08,3.239968710000e+08,2.567213e+01,6.487331e-01,2.129508e+01,5.908466e-01,8.295019e-01,9.503258e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239968710000e+08,3.239969320000e+08,2.680328e+01,6.628711e-01,2.245902e+01,6.067789e-01,8.379205e-01,9.113949e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239969320000e+08,3.239969930000e+08,2.778688e+01,6.749242e-01,2.295082e+01,6.133865e-01,8.259587e-01,9.209169e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239969930000e+08,3.239970540000e+08,2.663935e+01,6.608407e-01,2.221312e+01,6.034480e-01,8.338462e-01,9.233609e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239970540000e+08,3.239971150000e+08,2.737705e+01,6.699284e-01,2.242623e+01,6.063358e-01,8.191617e-01,9.418285e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239971150000e+08,3.239971760000e+08,2.663935e+01,6.608407e-01,2.226229e+01,6.041156e-01,8.356923e-01,9.192327e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239971760000e+08,3.239972370000e+08,2.773771e+01,6.743267e-01,2.278688e+01,6.111919e-01,8.215130e-01,9.309157e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239972370000e+08,3.239972980000e+08,2.749180e+01,6.713310e-01,2.267213e+01,6.096510e-01,8.246869e-01,9.285070e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239972980000e+08,3.239973590000e+08,2.644262e+01,6.583962e-01,2.213115e+01,6.023335e-01,8.369498e-01,9.197996e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239973590000e+08,3.239974200000e+08,2.780328e+01,6.751233e-01,2.298361e+01,6.138244e-01,8.266509e-01,9.191977e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239974200000e+08,3.239974810000e+08,2.790164e+01,6.763164e-01,2.278688e+01,6.111919e-01,8.166863e-01,9.378758e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239974810000e+08,3.239975420000e+08,2.647541e+01,6.588043e-01,2.191803e+01,5.994264e-01,8.278638e-01,9.393541e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239975420000e+08,3.239976030000e+08,2.555738e+01,6.472815e-01,2.127869e+01,5.906191e-01,8.325850e-01,9.455586e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239976030000e+08,3.239976640000e+08,2.609836e+01,6.540963e-01,2.173771e+01,5.969555e-01,8.329146e-01,9.349707e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239976640000e+08,3.239977250000e+08,2.783607e+01,6.755213e-01,2.306557e+01,6.149180e-01,8.286219e-01,9.145069e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239977250000e+08,3.239977860000e+08,2.649180e+01,6.590082e-01,2.211475e+01,6.021104e-01,8.347772e-01,9.238459e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239977860000e+08,3.239978470000e+08,2.640984e+01,6.579880e-01,2.219672e+01,6.032252e-01,8.404717e-01,9.122893e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239978470000e+08,3.239979080000e+08,2.555738e+01,6.472815e-01,2.109836e+01,5.881112e-01,8.255292e-01,9.611797e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239979080000e+08,3.239979690000e+08,2.760656e+01,6.727306e-01,2.250820e+01,6.074429e-01,8.153207e-01,9.455888e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239979690000e+08,3.239980300000e+08,2.665574e+01,6.610441e-01,2.213115e+01,6.023335e-01,8.302583e-01,9.309805e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239980300000e+08,3.239980910000e+08,2.747541e+01,6.711308e-01,2.303279e+01,6.144808e-01,8.383055e-01,8.993150e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239980910000e+08,3.239981520000e+08,2.595082e+01,6.522448e-01,2.154098e+01,5.942482e-01,8.300695e-01,9.439575e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239981520000e+08,3.239982130000e+08,2.732787e+01,6.693264e-01,2.277049e+01,6.109720e-01,8.332334e-01,9.129986e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900003
3.239982400000e+08,3.239983010000e+08,2.631148e+01,6.567615e-01,2.147541e+01,5.933430e-01,8.161994e-01,9.667944e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239983010000e+08,3.239983620000e+08,2.713115e+01,6.669130e-01,2.263935e+01,6.092100e-01,8.344411e-01,9.136401e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239983620000e+08,3.239984230000e+08,2.680328e+01,6.628711e-01,2.268852e+01,6.098713e-01,8.464832e-01,8.915142e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239984230000e+08,3.239984840000e+08,2.662295e+01,6.606374e-01,2.229508e+01,6.045603e-01,8.374384e-01,9.155718e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239984840000e+08,3.239985450000e+08,2.663935e+01,6.608407e-01,2.144262e+01,5.928899e-01,8.049231e-01,9.829999e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239985450000e+08,3.239986060000e+08,2.798361e+01,6.773092e-01,2.334426e+01,6.186217e-01,8.342121e-01,9.001149e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239986060000e+08,3.239986670000e+08,2.608197e+01,6.538908e-01,2.185246e+01,5.985290e-01,8.378378e-01,9.241015e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239986670000e+08,3.239987280000e+08,2.704918e+01,6.659048e-01,2.260656e+01,6.087686e-01,8.357576e-01,9.120967e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239987280000e+08,3.239987890000e+08,2.596721e+01,6.524507e-01,2.131148e+01,5.910739e-01,8.207071e-01,9.638247e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239987890000e+08,3.239988500000e+08,2.703279e+01,6.657029e-01,2.168852e+01,5.962797e-01,8.023044e-01,9.807486e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239988500000e+08,3.239989110000e+08,2.704918e+01,6.659048e-01,2.219672e+01,6.032252e-01,8.206061e-01,9.445594e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239989110000e+08,3.239989720000e+08,2.718033e+01,6.675172e-01,2.272131e+01,6.103118e-01,8.359469e-01,9.094719e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239989720000e+08,3.239990330000e+08,2.591803e+01,6.518326e-01,2.140984e+01,5.924364e-01,8.260595e-01,9.533231e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239990330000e+08,3.239990940000e+08,2.544262e+01,6.458268e-01,2.144262e+01,5.928899e-01,8.427835e-01,9.239771e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239990940000e+08,3.239991550000e+08,2.688525e+01,6.638838e-01,2.218033e+01,6.030024e-01,8.250000e-01,9.382619e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239991550000e+08,3.239992160000e+08,2.660656e+01,6.604339e-01,2.218033e+01,6.030024e-01,8.336414e-01,9.243852e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239992160000e+08,3.239992770000e+08,2.590164e+01,6.516265e-01,2.190164e+01,5.992022e-01,8.455696e-01,9.091018e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239992770000e+08,3.239993380000e+08,2.596721e+01,6.524507e-01,2.157377e+01,5.947002e-01,8.308081e-01,9.420252e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239993380000e+08,3.239993990000e+08,2.772131e+01,6.741273e-01,2.300000e+01,6.140433e-01,8.296866e-01,9.141335e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239993990000e+08,3.239994600000e+08,2.704918e+01,6.659048e-01,2.216393e+01,6.027796e-01,8.193939e-01,9.470449e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239994600000e+08,3.239995210000e+08,2.724590e+01,6.683219e-01,2.234426e+01,6.052268e-01,8.200963e-01,9.421868e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239995210000e+08,3.239995820000e+08,2.775410e+01,6.745259e-01,2.324590e+01,6.173171e-01,8.375664e-01,8.964355e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239995820000e+08,3.239996430000e+08,2.675410e+01,6.622626e-01,2.193443e+01,5.996505e-01,8.198529e-01,9.513088e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239996430000e+08,3.239997040000e+08,2.668852e+01,6.614505e-01,2.221312e+01,6.034480e-01,8.323096e-01,9.259112e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239997040000e+08,3.239997650000e+08,2.777049e+01,6.747251e-01,2.245902e+01,6.067789e-01,8.087367e-01,9.555703e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239997650000e+08,3.239998260000e+08,2.603279e+01,6.532741e-01,2.195082e+01,5.998746e-01,8.431990e-01,9.124607e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900004
3.239998590000e+08,3.239999200000e+08,2.659016e+01,6.602305e-01,2.232787e+01,6.050047e-01,8.397041e-01,9.109592e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.239999200000e+08,3.239999810000e+08,2.691803e+01,6.642885e-01,2.227869e+01,6.043380e-01,8.276492e-01,9.320585e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.239999810000e+08,3.240000420000e+08,2.768852e+01,6.737286e-01,2.303279e+01,6.144808e-01,8.318532e-01,9.100241e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240000420000e+08,3.240001030000e+08,2.659016e+01,6.602305e-01,2.219672e+01,6.032252e-01,8.347719e-01,9.221477e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240001030000e+08,3.240001640000e+08,2.618033e+01,6.551226e-01,2.177049e+01,5.974055e-01,8.315592e-01,9.365216e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240001640000e+08,3.240002250000e+08,2.785246e+01,6.757202e-01,2.308197e+01,6.151365e-01,8.287228e-01,9.140243e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240002250000e+08,3.240002860000e+08,2.608197e+01,6.538908e-01,2.106557e+01,5.876541e-01,8.076681e-01,9.881139e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240002860000e+08,3.240003470000e+08,2.729508e+01,6.689248e-01,2.273771e+01,6.105320e-01,8.330330e-01,9.139854e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240003470000e+08,3.240004080000e+08,2.745902e+01,6.709306e-01,2.304918e+01,6.146994e-01,8.394030e-01,8.971118e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240004080000e+08,3.240004690000e+08,2.740984e+01,6.703295e-01,2.280328e+01,6.114117e-01,8.319378e-01,9.144550e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240004690000e+08,3.240005300000e+08,2.636065e+01,6.573750e-01,2.218033e+01,6.030024e-01,8.414179e-01,9.109403e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240005300000e+08,3.240005910000e+08,2.740984e+01,6.703295e-01,2.198361e+01,6.003224e-01,8.020335e-01,9.744823e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240005910000e+08,3.240006520000e+08,2.695082e+01,6.646929e-01,2.236065e+01,6.054487e-01,8.296837e-01,9.271147e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240006520000e+08,3.240007130000e+08,2.626229e+01,6.561474e-01,2.209836e+01,6.018872e-01,8.414482e-01,9.125739e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240007130000e+08,3.240007740000e+08,2.708197e+01,6.663082e-01,2.254098e+01,6.078851e-01,8.323244e-01,9.191284e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240007740000e+08,3.240008350000e+08,2.686885e+01,6.636814e-01,2.221312e+01,6.034480e-01,8.267236e-01,9.348896e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240008350000e+08,3.240008960000e+08,2.639344e+01,6.577837e-01,2.193443e+01,5.996505e-01,8.310559e-01,9.338426e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240008960000e+08,3.240009570000e+08,2.752459e+01,6.717312e-01,2.278688e+01,6.111919e-01,8.278737e-01,9.212560e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240009570000e+08,3.240010180000e+08,2.632787e+01,6.569660e-01,2.175410e+01,5.971805e-01,8.262765e-01,9.454079e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240010180000e+08,3.240010790000e+08,2.670492e+01,6.616536e-01,2.244262e+01,6.065574e-01,8.403929e-01,9.074166e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240010790000e+08,3.240011400000e+08,2.518033e+01,6.424891e-01,2.098361e+01,5.865096e-01,8.333333e-01,9.509073e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240011400000e+08,3.240012010000e+08,2.613115e+01,6.545070e-01,2.198361e+01,6.003224e-01,8.412798e-01,9.152551e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240012010000e+08,3.240012620000e+08,2.724590e+01,6.683219e-01,2.247541e+01,6.070002e-01,8.249097e-01,9.322206e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240012620000e+08,3.240013230000e+08,2.700000e+01,6.652992e-01,2.227869e+01,6.043380e-01,8.251366e-01,9.359779e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240013230000e+08,3.240013840000e+08,2.727869e+01,6.687239e-01,2.275410e+01,6.107520e-01,8.341346e-01,9.118413e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240013840000e+08,3.240014450000e+08,2.542623e+01,6.456186e-01,2.111475e+01,5.883396e-01,8.304320e-01,9.528358e-03,2.100000e+01,1.400000e+01,1.017000e+03,43374900005
3.240014740000e+08,3.240015350000e+08,2.659016e+01,6.602305e-01,2.240984e+01,6.061141e-01,8.427867e-01,9.038120e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240015350000e+08,3.240015960000e+08,2.613115e+01,6.545070e-01,2.121312e+01,5.897084e-01,8.117942e-01,9.790285e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240015960000e+08,3.240016570000e+08,2.531148e+01,6.441601e-01,2.098361e+01,5.865096e-01,8.290156e-01,9.581555e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240016570000e+08,3.240017180000e+08,2.747541e+01,6.711308e-01,2.240984e+01,6.061141e-01,8.156325e-01,9.472235e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240017180000e+08,3.240017790000e+08,2.655738e+01,6.598233e-01,2.180328e+01,5.978552e-01,8.209876e-01,9.524723e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240017790000e+08,3.240018400000e+08,2.731148e+01,6.691256e-01,2.270492e+01,6.100916e-01,8.313325e-01,9.174145e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240018400000e+08,3.240019010000e+08,2.711475e+01,6.667114e-01,2.290164e+01,6.127290e-01,8.446191e-01,8.907617e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240019010000e+08,3.240019620000e+08,2.670492e+01,6.616536e-01,2.222951e+01,6.036706e-01,8.324125e-01,9.254000e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240019620000e+08,3.240020230000e+08,2.737705e+01,6.699284e-01,2.272131e+01,6.103118e-01,8.299401e-01,9.193187e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240020230000e+08,3.240020840000e+08,2.568852e+01,6.489401e-01,2.127869e+01,5.906191e-01,8.283344e-01,9.525987e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240020840000e+08,3.240021450000e+08,2.693443e+01,6.644908e-01,2.273771e+01,6.105320e-01,8.441874e-01,8.947504e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240021450000e+08,3.240022060000e+08,2.655738e+01,6.598233e-01,2.173771e+01,5.969555e-01,8.185185e-01,9.575753e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
3.240022060000e+08,3.240022670000e+08,2.621312e+01,6.555328e-01,2.183607e+01,5.983045e-01,8.330206e-01,9.326851e-03,2.100000e+01,1.300000e+01,1.017000e+03,43375000006
