#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.239934110082e+08,3.239950169762e+08,1.605967939675e+03,46783,43259,35839,3524,3524,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900001,0,0,1
2,3.239950190105e+08,3.239966239891e+08,1.604978525698e+03,46752,43102,35634,3650,3650,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900002,0,0,1
3,3.239966270376e+08,3.239982369783e+08,1.609940701902e+03,46756,43125,35741,3631,3631,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900003,0,0,1
4,3.239982400268e+08,3.239998569859e+08,1.616959097207e+03,46764,43294,35871,3470,3470,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900004,0,0,1
5,3.239998590092e+08,3.240014719341e+08,1.612924958229e+03,46764,43152,35845,3612,3612,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900005,0,0,1
6,3.240014740102e+08,3.240030869639e+08,1.612953632474e+03,46762,43191,35742,3571,3571,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000006,0,0,1
7,3.240030890123e+08,3.240047019682e+08,1.612955921233e+03,46766,43231,35867,3535,3535,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000007,0,0,1
8,3.240047040078e+08,3.240063129879e+08,1.608980039001e+03,46756,43136,35735,3620,3620,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000008,0,0,1
9,3.240063160142e+08,3.240079248950e+08,1.608880809247e+03,46757,43129,35670,3628,3628,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000009,0,0,1
10,3.240079280276e+08,3.240095169626e+08,1.588934982657e+03,46804,43097,35810,3707,3707,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000010,0,0,1
11,3.240095190132e+08,3.240111199734e+08,1.600960174561e+03,46782,43237,36026,3545,3545,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000011,0,0,1
12,3.240111220670e+08,3.240127289962e+08,1.606929247797e+03,46755,43292,36002,3463,3463,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000012,0,0,1
13,3.240127320386e+08,3.240143519879e+08,1.619949339330e+03,46744,43126,35852,3618,3618,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000013,0,0,1
14,3.240143540564e+08,3.240159599941e+08,1.605937663734e+03,46757,43169,35809,3588,3588,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000014,0,0,1
15,3.240159630783e+08,3.240175739908e+08,1.610912533939e+03,46780,43264,35785,3516,3516,0,4,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000015,0,0,1
16,3.240175760093e+08,3.240191839981e+08,1.607988793552e+03,46746,43336,35996,3410,3410,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000016,0,0,1
17,3.240191870568e+08,3.240207949942e+08,1.607937373459e+03,46763,43115,35556,3648,3648,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000017,0,0,1
18,3.240207980182e+08,3.240224159954e+08,1.617977197468e+03,46757,43230,35856,3527,3527,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000018,0,0,1
19,3.240224180192e+08,3.240240349611e+08,1.616941931427e+03,46734,43167,35947,3567,3567,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000019,0,0,1
20,3.240240380773e+08,3.240256659802e+08,1.627902860880e+03,46740,43293,35842,3447,3447,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000020,0,0,1
21,3.240256680684e+08,3.240272959530e+08,1.627884633005e+03,46719,43095,35816,3624,3624,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000021,0,0,1
22,3.240272990798e+08,3.240289309934e+08,1.631913651407e+03,46731,43079,35811,3652,3652,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000022,0,0,1
23,3.240289330181e+08,3.240305559812e+08,1.622963065326e+03,46749,43171,35830,3578,3578,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000023,0,0,1
24,3.240305581112e+08,3.240321669626e+08,1.608851426423e+03,46756,43192,35817,3564,3564,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000024,0,0,1
25,3.240321700058e+08,3.240337999971e+08,1.629991258383e+03,46730,43190,35912,3540,3540,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000025,0,0,1
26,3.240338020383e+08,3.240354428935e+08,1.640855245352e+03,46707,43272,35832,3435,3435,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.591355e+00,43375000026,0,0,1
27,3.240354460252e+08,3.240370689427e+08,1.622917518258e+03,46745,43127,35830,3618,3618,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000027,0,0,1
28,3.240370710057e+08,3.240387019441e+08,1.630938420713e+03,46735,43120,35681,3615,3615,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000028,0,0,1
29,3.240387040431e+08,3.240403369946e+08,1.632951449752e+03,46714,43124,36006,3590,3590,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000029,0,0,1
30,3.240403400866e+08,3.240419669972e+08,1.626910620332e+03,46736,43116,35733,3620,3620,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000030,0,0,1
31,3.240419690209e+08,3.240435879303e+08,1.618909392059e+03,46739,43158,35671,3581,3581,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000031,0,0,1
32,3.240435910832e+08,3.240452139992e+08,1.622916016340e+03,46755,43132,35927,3623,3623,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000032,0,0,1
33,3.240452160278e+08,3.240468339209e+08,1.617893100977e+03,46760,43185,35768,3575,3575,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000033,0,0,1
34,3.240468360229e+08,3.240484529592e+08,1.616936264813e+03,46756,43221,35912,3535,3535,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000034,0,0,1
35,3.240484550197e+08,3.240500708962e+08,1.615876479387e+03,46764,43207,35559,3557,3557,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000035,0,0,1
36,3.240500731716e+08,3.240516899975e+08,1.616825907588e+03,46757,43152,35763,3605,3605,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000036,0,0,1
37,3.240516920158e+08,3.240533099324e+08,1.617916661739e+03,46746,43295,35735,3451,3451,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000037,0,0,1
38,3.240533130373e+08,3.240549448653e+08,1.631828011692e+03,46713,43196,35957,3517,3517,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000038,0,0,1
39,3.240549470205e+08,3.240565689865e+08,1.621966028392e+03,46752,43172,35813,3580,3580,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000039,0,0,1
40,3.240565710154e+08,3.240581969589e+08,1.625943501830e+03,46716,43030,35734,3686,3686,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000040,0,0,1
41,3.240582000636e+08,3.240598249808e+08,1.624917231381e+03,46722,43167,35696,3555,3555,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000041,0,0,1
42,3.240598280017e+08,3.240614579863e+08,1.629984617949e+03,46724,43189,35711,3535,3535,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000042,0,0,1
43,3.240614601185e+08,3.240631029951e+08,1.642876523018e+03,46717,43117,35783,3600,3600,0,3,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000043,0,0,1
44,3.240631050355e+08,3.240647489281e+08,1.643892613471e+03,46710,43012,35741,3698,3698,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000044,0,0,1
45,3.240647510178e+08,3.240663869821e+08,1.635964267433e+03,46723,43138,35780,3585,3585,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000045,0,0,1
46,3.240663890862e+08,3.240680249621e+08,1.635875906289e+03,46718,43066,35822,3652,3652,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000046,0,0,1
47,3.240680270588e+08,3.240696739765e+08,1.646917643130e+03,46689,43054,35869,3635,3635,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000047,0,0,1
48,3.240696760294e+08,3.240713169955e+08,1.640966111779e+03,46714,43155,35881,3559,3559,0,2,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000048,0,0,1
49,3.240713190049e+08,3.240729779736e+08,1.658968695760e+03,46670,42991,35570,3679,3679,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000049,0,0,1
50,3.240729800060e+08,3.240746349945e+08,1.654988582253e+03,46685,43041,35710,3644,3644,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000050,0,0,1
51,3.240746370066e+08,3.240762739486e+08,1.636941970468e+03,46711,43035,35670,3676,3676,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000051,0,0,1
52,3.240762770230e+08,3.240779298986e+08,1.652875518382e+03,46672,43149,35566,3523,3523,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000052,0,0,1
53,3.240779330212e+08,3.240795939802e+08,1.660959031820e+03,46666,43120,35778,3546,3546,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000053,0,0,1
1,3.240795960919e+08,3.240812479943e+08,1.651902416229e+03,46696,43096,35546,3600,3600,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000001,0,0,1
2,3.240812500206e+08,3.240829019701e+08,1.651949488759e+03,46676,43112,35875,3564,3564,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000002,0,0,1
3,3.240829040328e+08,3.240845498435e+08,1.645810668647e+03,46684,43073,35859,3611,3611,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000003,0,0,1
4,3.240845530296e+08,3.240861899956e+08,1.636966029882e+03,46705,43073,35589,3632,3632,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000004,0,0,1
5,3.240861930228e+08,3.240878439663e+08,1.650943541586e+03,46685,43086,35713,3599,3599,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000005,0,0,1
6,3.240878470130e+08,3.240894839967e+08,1.636983636022e+03,46720,43094,35729,3626,3626,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100006,0,0,1
7,3.240894860016e+08,3.240911259356e+08,1.639933943927e+03,46718,43037,35704,3681,3681,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100007,0,0,1
8,3.240911280108e+08,3.240927739705e+08,1.645959723592e+03,46701,43172,35812,3529,3529,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100008,0,0,1
9,3.240927760579e+08,3.240944319959e+08,1.655938000500e+03,46675,43080,35779,3595,3595,0,2,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100009,0,0,1
10,3.240944350498e+08,3.240960679759e+08,1.632926087081e+03,46726,43104,35862,3622,3622,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100010,0,0,1
11,3.240960700069e+08,3.240976969972e+08,1.626990355730e+03,46748,43104,35792,3644,3644,0,6,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100011,0,0,1
12,3.240976990226e+08,3.240993239563e+08,1.624933681190e+03,46734,43142,35808,3592,3592,0,3,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100012,0,0,1
13,3.240993271166e+08,3.241009569933e+08,1.629876713157e+03,46719,43096,35895,3623,3623,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100013,0,0,1
14,3.241009600044e+08,3.241025989354e+08,1.638931077838e+03,46702,43154,35911,3548,3548,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100014,0,0,1
15,3.241026020054e+08,3.241042319856e+08,1.629980176449e+03,46737,43205,35928,3532,3532,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100015,0,0,1
16,3.241042340819e+08,3.241058729884e+08,1.638906464815e+03,46719,43117,35928,3602,3602,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100016,0,0,1
17,3.241058750148e+08,3.241074969732e+08,1.621958343565e+03,46733,43130,35719,3603,3603,0,4,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100017,0,0,1
18,3.241075000548e+08,3.241091419398e+08,1.641884987712e+03,46706,43093,35717,3613,3613,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100018,0,0,1
19,3.241091440727e+08,3.241107769925e+08,1.632919707894e+03,46708,43068,35782,3640,3640,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100019,0,0,1
20,3.241107800029e+08,3.241124049573e+08,1.624954390943e+03,46727,43145,35899,3582,3582,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100020,0,0,1
21,3.241124080083e+08,3.241140419529e+08,1.633944551349e+03,46717,43056,35830,3661,3661,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100021,0,0,1
22,3.241140450183e+08,3.241156859119e+08,1.640893671334e+03,46719,43206,35914,3513,3513,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100022,0,0,1
23,3.241156880500e+08,3.241173289782e+08,1.640928211093e+03,46699,42983,35643,3716,3716,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100023,0,0,1
24,3.241173320113e+08,3.241189799875e+08,1.647976253092e+03,46688,43121,35610,3567,3567,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100024,0,0,1
25,3.241189830351e+08,3.241206319963e+08,1.648961178958e+03,46698,43029,35719,3669,3669,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.655757e+00,43375100025,0,0,1
26,3.241206340567e+08,3.241222878301e+08,1.653773484409e+03,46687,43067,35701,3620,3620,0,2,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.964328e+00,43375100026,0,0,1
27,3.241222900164e+08,3.241239399872e+08,1.649970734537e+03,46684,43107,35750,3577,3577,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100027,0,0,1
28,3.241239420377e+08,3.241255979601e+08,1.655922422528e+03,46674,43090,35862,3584,3584,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100028,0,0,1
29,3.241256000492e+08,3.241272369887e+08,1.636939572215e+03,46714,43107,35955,3607,3607,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100029,0,0,1
30,3.241272390548e+08,3.241288948514e+08,1.655796572208e+03,46683,43031,35527,3652,3652,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100030,0,0,1
31,3.241288970562e+08,3.241305319799e+08,1.634923751235e+03,46728,43122,35610,3606,3606,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100031,0,0,1
32,3.241305340449e+08,3.241321769388e+08,1.642893859625e+03,46708,43139,35881,3569,3569,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100032,0,0,1
33,3.241321790547e+08,3.241338219797e+08,1.642925004303e+03,46712,43068,35553,3644,3644,0,2,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100033,0,0,1
34,3.241338240140e+08,3.241354569144e+08,1.632900395393e+03,46709,43183,35762,3526,3526,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100034,0,0,1
35,3.241354600336e+08,3.241370849618e+08,1.624928226709e+03,46736,43232,35817,3504,3504,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100035,0,0,1
36,3.241370870068e+08,3.241387289885e+08,1.641981637537e+03,46706,43182,35847,3524,3524,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100036,0,0,1
37,3.241387311308e+08,3.241403629873e+08,1.631856454968e+03,46727,43081,35686,3646,3646,0,1,e,T,2017,4,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375100037,0,0,1
