#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531132690000e+08,3.531133300000e+08,2.645902e+01,6.586003e-01,2.311475e+01,6.155732e-01,8.736060e-01,8.271215e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531133300000e+08,3.531133910000e+08,2.591803e+01,6.518326e-01,2.265574e+01,6.094306e-01,8.741303e-01,8.342241e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531133910000e+08,3.531134520000e+08,2.580328e+01,6.503880e-01,2.283607e+01,6.118510e-01,8.850064e-01,8.040956e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531134520000e+08,3.531135130000e+08,2.636065e+01,6.573750e-01,2.326229e+01,6.175347e-01,8.824627e-01,8.031433e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531135130000e+08,3.531135740000e+08,2.624590e+01,6.559426e-01,2.296721e+01,6.136055e-01,8.750781e-01,8.263177e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531135740000e+08,3.531136350000e+08,2.524590e+01,6.433251e-01,2.240984e+01,6.061141e-01,8.876624e-01,8.046855e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531136350000e+08,3.531136960000e+08,2.714754e+01,6.671144e-01,2.385246e+01,6.253191e-01,8.786232e-01,8.024889e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531136960000e+08,3.531137570000e+08,2.619672e+01,6.553277e-01,2.314754e+01,6.160097e-01,8.836045e-01,8.022480e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531137570000e+08,3.531138180000e+08,2.581967e+01,6.505945e-01,2.252459e+01,6.076640e-01,8.723810e-01,8.407570e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531138180000e+08,3.531138790000e+08,2.481967e+01,6.378713e-01,2.208197e+01,6.016639e-01,8.896962e-01,8.051062e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531138790000e+08,3.531139400000e+08,2.626229e+01,6.561474e-01,2.326229e+01,6.175347e-01,8.857678e-01,7.947361e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531139400000e+08,3.531140010000e+08,2.659016e+01,6.602305e-01,2.301639e+01,6.142621e-01,8.655980e-01,8.469067e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531140010000e+08,3.531140620000e+08,2.572131e+01,6.493542e-01,2.244262e+01,6.065574e-01,8.725303e-01,8.419422e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531140620000e+08,3.531141230000e+08,2.683607e+01,6.632764e-01,2.304918e+01,6.146994e-01,8.588882e-01,8.604500e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531141230000e+08,3.531141840000e+08,2.531148e+01,6.441601e-01,2.247541e+01,6.070002e-01,8.879533e-01,8.027325e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531141840000e+08,3.531142450000e+08,2.654098e+01,6.596196e-01,2.349180e+01,6.205736e-01,8.851143e-01,7.925184e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531142450000e+08,3.531143060000e+08,2.663935e+01,6.608407e-01,2.345902e+01,6.201403e-01,8.806154e-01,8.043417e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531143060000e+08,3.531143670000e+08,2.650820e+01,6.592121e-01,2.327869e+01,6.177523e-01,8.781695e-01,8.134151e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531143670000e+08,3.531144280000e+08,2.627869e+01,6.563522e-01,2.300000e+01,6.140433e-01,8.752339e-01,8.253602e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531144280000e+08,3.531144890000e+08,2.716393e+01,6.673158e-01,2.385246e+01,6.253191e-01,8.780929e-01,8.037545e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531144890000e+08,3.531145500000e+08,2.686885e+01,6.636814e-01,2.381967e+01,6.248891e-01,8.865162e-01,7.834673e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531145500000e+08,3.531146110000e+08,2.604918e+01,6.534797e-01,2.290164e+01,6.127290e-01,8.791693e-01,8.176416e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531146110000e+08,3.531146720000e+08,2.675410e+01,6.622626e-01,2.345902e+01,6.201403e-01,8.768382e-01,8.134628e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531146720000e+08,3.531147330000e+08,2.560656e+01,6.479040e-01,2.244262e+01,6.065574e-01,8.764405e-01,8.326430e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531147330000e+08,3.531147940000e+08,2.627869e+01,6.563522e-01,2.296721e+01,6.136055e-01,8.739863e-01,8.288853e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531147940000e+08,3.531148550000e+08,2.642623e+01,6.581921e-01,2.309836e+01,6.153549e-01,8.740695e-01,8.263348e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531148550000e+08,3.531149160000e+08,2.704918e+01,6.659048e-01,2.377049e+01,6.242437e-01,8.787879e-01,8.034764e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531149160000e+08,3.531149770000e+08,2.680328e+01,6.628711e-01,2.372131e+01,6.235976e-01,8.850153e-01,7.889264e-03,2.320000e+01,1.440000e+01,1.018000e+03,4408600001
3.531150360000e+08,3.531150970000e+08,2.627869e+01,6.563522e-01,2.280328e+01,6.114117e-01,8.677480e-01,8.461186e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531150970000e+08,3.531151580000e+08,2.649180e+01,6.590082e-01,2.290164e+01,6.127290e-01,8.644802e-01,8.514482e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531151580000e+08,3.531152190000e+08,2.600000e+01,6.528625e-01,2.232787e+01,6.050047e-01,8.587642e-01,8.744960e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531152190000e+08,3.531152800000e+08,2.657377e+01,6.600269e-01,2.318033e+01,6.164458e-01,8.723010e-01,8.289634e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531152800000e+08,3.531153410000e+08,2.568852e+01,6.489401e-01,2.216393e+01,6.027796e-01,8.627952e-01,8.691686e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531153410000e+08,3.531154020000e+08,2.549180e+01,6.464506e-01,2.168852e+01,5.962797e-01,8.508039e-01,9.035003e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531154020000e+08,3.531154630000e+08,2.609836e+01,6.540963e-01,2.265574e+01,6.094306e-01,8.680905e-01,8.481040e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531154630000e+08,3.531155240000e+08,2.659016e+01,6.602305e-01,2.291803e+01,6.129482e-01,8.618989e-01,8.566459e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531155240000e+08,3.531155850000e+08,2.600000e+01,6.528625e-01,2.268852e+01,6.098713e-01,8.726355e-01,8.371225e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531155850000e+08,3.531156460000e+08,2.677049e+01,6.624655e-01,2.326229e+01,6.175347e-01,8.689529e-01,8.350621e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531156460000e+08,3.531157070000e+08,2.621312e+01,6.555328e-01,2.214754e+01,6.025566e-01,8.449031e-01,9.052756e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531157070000e+08,3.531157680000e+08,2.722951e+01,6.681208e-01,2.318033e+01,6.164458e-01,8.512944e-01,8.730090e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531157680000e+08,3.531158290000e+08,2.631148e+01,6.567615e-01,2.267213e+01,6.096510e-01,8.616822e-01,8.617376e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531158290000e+08,3.531158900000e+08,2.668852e+01,6.614505e-01,2.280328e+01,6.114117e-01,8.544226e-01,8.740899e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531158900000e+08,3.531159510000e+08,2.613115e+01,6.545070e-01,2.250820e+01,6.074429e-01,8.613551e-01,8.655636e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531159510000e+08,3.531160120000e+08,2.709836e+01,6.665099e-01,2.337705e+01,6.190560e-01,8.626739e-01,8.465710e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531160120000e+08,3.531160730000e+08,2.604918e+01,6.534797e-01,2.214754e+01,6.025566e-01,8.502203e-01,8.952212e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531160730000e+08,3.531161340000e+08,2.614754e+01,6.547123e-01,2.216393e+01,6.027796e-01,8.476489e-01,8.998092e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531161340000e+08,3.531161950000e+08,2.588525e+01,6.514202e-01,2.208197e+01,6.016639e-01,8.530716e-01,8.909525e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531161950000e+08,3.531162560000e+08,2.575410e+01,6.497679e-01,2.181967e+01,5.980799e-01,8.472311e-01,9.076749e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531162560000e+08,3.531163170000e+08,2.600000e+01,6.528625e-01,2.249180e+01,6.072217e-01,8.650693e-01,8.578853e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531163170000e+08,3.531163780000e+08,2.557377e+01,6.474891e-01,2.218033e+01,6.030024e-01,8.673077e-01,8.589092e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531163780000e+08,3.531164390000e+08,2.608197e+01,6.538908e-01,2.240984e+01,6.061141e-01,8.592080e-01,8.719729e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531164390000e+08,3.531165000000e+08,2.578688e+01,6.501814e-01,2.181967e+01,5.980799e-01,8.461539e-01,9.097113e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531165000000e+08,3.531165610000e+08,2.583607e+01,6.508011e-01,2.173771e+01,5.969555e-01,8.413706e-01,9.202533e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531165610000e+08,3.531166220000e+08,2.752459e+01,6.717312e-01,2.386885e+01,6.255339e-01,8.671829e-01,8.282417e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531166220000e+08,3.531166830000e+08,2.509836e+01,6.414425e-01,2.129508e+01,5.908466e-01,8.484651e-01,9.164014e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531166830000e+08,3.531167440000e+08,2.513115e+01,6.418614e-01,2.149180e+01,5.935694e-01,8.551859e-01,8.988031e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531167440000e+08,3.531168050000e+08,2.636065e+01,6.573750e-01,2.232787e+01,6.050047e-01,8.470149e-01,8.976914e-03,2.320000e+01,1.430000e+01,1.018000e+03,4408600002
3.531168100000e+08,3.531168710000e+08,2.562295e+01,6.481114e-01,2.221312e+01,6.034480e-01,8.669226e-01,8.591379e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531168710000e+08,3.531169320000e+08,2.593443e+01,6.520388e-01,2.270492e+01,6.100916e-01,8.754741e-01,8.301341e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531169320000e+08,3.531169930000e+08,2.586885e+01,6.512139e-01,2.283607e+01,6.118510e-01,8.827630e-01,8.098433e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531169930000e+08,3.531170540000e+08,2.585246e+01,6.510075e-01,2.244262e+01,6.065574e-01,8.681040e-01,8.520908e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531170540000e+08,3.531171150000e+08,2.645902e+01,6.586003e-01,2.314754e+01,6.160097e-01,8.748451e-01,8.236406e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531171150000e+08,3.531171760000e+08,2.618033e+01,6.551226e-01,2.290164e+01,6.127290e-01,8.747652e-01,8.282394e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531171760000e+08,3.531172370000e+08,2.667213e+01,6.612473e-01,2.339344e+01,6.192730e-01,8.770744e-01,8.140398e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531172370000e+08,3.531172980000e+08,2.526229e+01,6.435340e-01,2.204918e+01,6.012170e-01,8.728099e-01,8.487605e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531172980000e+08,3.531173590000e+08,2.560656e+01,6.479040e-01,2.255738e+01,6.081061e-01,8.809219e-01,8.194909e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531173590000e+08,3.531174200000e+08,2.583607e+01,6.508011e-01,2.290164e+01,6.127290e-01,8.864213e-01,7.992643e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531174200000e+08,3.531174810000e+08,2.496721e+01,6.397644e-01,2.218033e+01,6.030024e-01,8.883782e-01,8.069070e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531174810000e+08,3.531175420000e+08,2.739344e+01,6.701290e-01,2.368852e+01,6.231665e-01,8.647516e-01,8.366108e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531175420000e+08,3.531176030000e+08,2.626229e+01,6.561474e-01,2.288525e+01,6.125095e-01,8.714107e-01,8.363394e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531176030000e+08,3.531176640000e+08,2.622951e+01,6.557377e-01,2.291803e+01,6.129482e-01,8.737500e-01,8.303273e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531176640000e+08,3.531177250000e+08,2.614754e+01,6.547123e-01,2.331148e+01,6.181871e-01,8.915361e-01,7.786312e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531177250000e+08,3.531177860000e+08,2.696721e+01,6.648951e-01,2.372131e+01,6.235976e-01,8.796353e-01,8.022652e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531177860000e+08,3.531178470000e+08,2.606557e+01,6.536853e-01,2.268852e+01,6.098713e-01,8.704402e-01,8.421821e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531178470000e+08,3.531179080000e+08,2.500000e+01,6.401843e-01,2.204918e+01,6.012170e-01,8.819672e-01,8.262143e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531179080000e+08,3.531179690000e+08,2.600000e+01,6.528625e-01,2.250820e+01,6.074429e-01,8.656999e-01,8.561903e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531179690000e+08,3.531180300000e+08,2.572131e+01,6.493542e-01,2.204918e+01,6.012170e-01,8.572339e-01,8.831832e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531180300000e+08,3.531180910000e+08,2.639344e+01,6.577837e-01,2.295082e+01,6.133865e-01,8.695652e-01,8.393342e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531180910000e+08,3.531181520000e+08,2.627869e+01,6.563522e-01,2.295082e+01,6.133865e-01,8.733624e-01,8.306379e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531181520000e+08,3.531182130000e+08,2.719672e+01,6.677184e-01,2.355738e+01,6.214391e-01,8.661845e-01,8.358633e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531182130000e+08,3.531182740000e+08,2.542623e+01,6.456186e-01,2.221312e+01,6.034480e-01,8.736299e-01,8.436843e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531182740000e+08,3.531183350000e+08,2.686885e+01,6.636814e-01,2.378688e+01,6.244589e-01,8.852959e-01,7.871258e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531183350000e+08,3.531183960000e+08,2.640984e+01,6.579880e-01,2.300000e+01,6.140433e-01,8.708876e-01,8.354438e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531183960000e+08,3.531184570000e+08,2.654098e+01,6.596196e-01,2.321312e+01,6.168815e-01,8.746139e-01,8.230181e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531184570000e+08,3.531185180000e+08,2.529508e+01,6.439515e-01,2.222951e+01,6.036706e-01,8.788075e-01,8.308101e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531185180000e+08,3.531185790000e+08,2.706557e+01,6.661066e-01,2.340984e+01,6.194900e-01,8.649303e-01,8.411936e-03,2.320000e+01,1.420000e+01,1.018000e+03,4408700003
3.531185860000e+08,3.531186470000e+08,2.460656e+01,6.351269e-01,2.114754e+01,5.887962e-01,8.594270e-01,8.971500e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531186470000e+08,3.531187080000e+08,2.514754e+01,6.420707e-01,2.204918e+01,6.012170e-01,8.767927e-01,8.391780e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531187080000e+08,3.531187690000e+08,2.519672e+01,6.426982e-01,2.149180e+01,5.935694e-01,8.529603e-01,9.033266e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531187690000e+08,3.531188300000e+08,2.547541e+01,6.462427e-01,2.193443e+01,5.996505e-01,8.610039e-01,8.775632e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531188300000e+08,3.531188910000e+08,2.508197e+01,6.412330e-01,2.137705e+01,5.919826e-01,8.522876e-01,9.071015e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531188910000e+08,3.531189520000e+08,2.567213e+01,6.487331e-01,2.198361e+01,6.003224e-01,8.563218e-01,8.863761e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531189520000e+08,3.531190130000e+08,2.611475e+01,6.543017e-01,2.201639e+01,6.007699e-01,8.430634e-01,9.113482e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531190130000e+08,3.531190740000e+08,2.627869e+01,6.563522e-01,2.255738e+01,6.081061e-01,8.583905e-01,8.708069e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531190740000e+08,3.531191350000e+08,2.537705e+01,6.449940e-01,2.162295e+01,5.953777e-01,8.520672e-01,9.023680e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531191350000e+08,3.531191960000e+08,2.577049e+01,6.499747e-01,2.224590e+01,6.038932e-01,8.632315e-01,8.666233e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531191960000e+08,3.531192570000e+08,2.626229e+01,6.561474e-01,2.240984e+01,6.061141e-01,8.533084e-01,8.839433e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531192570000e+08,3.531193180000e+08,2.649180e+01,6.590082e-01,2.263935e+01,6.092100e-01,8.545792e-01,8.769377e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531193180000e+08,3.531193790000e+08,2.754098e+01,6.719312e-01,2.349180e+01,6.205736e-01,8.529762e-01,8.639879e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531193790000e+08,3.531194400000e+08,2.595082e+01,6.522448e-01,2.232787e+01,6.050047e-01,8.603917e-01,8.710905e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531194400000e+08,3.531195010000e+08,2.659016e+01,6.602305e-01,2.255738e+01,6.081061e-01,8.483354e-01,8.906365e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531195010000e+08,3.531195620000e+08,2.647541e+01,6.588043e-01,2.260656e+01,6.087686e-01,8.538700e-01,8.789807e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531195620000e+08,3.531196230000e+08,2.595082e+01,6.522448e-01,2.165574e+01,5.958289e-01,8.344915e-01,9.340727e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531196230000e+08,3.531196840000e+08,2.770492e+01,6.739280e-01,2.360656e+01,6.220874e-01,8.520710e-01,8.636171e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531196840000e+08,3.531197450000e+08,2.603279e+01,6.532741e-01,2.247541e+01,6.070002e-01,8.633502e-01,8.619316e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531197450000e+08,3.531198060000e+08,2.493443e+01,6.393443e-01,2.127869e+01,5.906191e-01,8.533859e-01,9.069763e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531198060000e+08,3.531198670000e+08,2.575410e+01,6.497679e-01,2.249180e+01,6.072217e-01,8.733291e-01,8.391494e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531198670000e+08,3.531199280000e+08,2.608197e+01,6.538908e-01,2.244262e+01,6.065574e-01,8.604651e-01,8.687063e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531199280000e+08,3.531199890000e+08,2.614754e+01,6.547123e-01,2.265574e+01,6.094306e-01,8.664577e-01,8.517316e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531199890000e+08,3.531200500000e+08,2.721312e+01,6.679196e-01,2.357377e+01,6.216553e-01,8.662651e-01,8.353988e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531200500000e+08,3.531201110000e+08,2.647541e+01,6.588043e-01,2.275410e+01,6.107520e-01,8.594427e-01,8.648662e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531201110000e+08,3.531201720000e+08,2.663935e+01,6.608407e-01,2.273771e+01,6.105320e-01,8.535385e-01,8.770951e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531201720000e+08,3.531202330000e+08,2.716393e+01,6.673158e-01,2.357377e+01,6.216553e-01,8.678334e-01,8.319893e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531202330000e+08,3.531202940000e+08,2.713115e+01,6.669130e-01,2.314754e+01,6.160097e-01,8.531722e-01,8.700086e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531202940000e+08,3.531203550000e+08,2.659016e+01,6.602305e-01,2.262295e+01,6.089894e-01,8.508015e-01,8.846490e-03,2.320000e+01,1.400000e+01,1.017000e+03,4408700004
3.531203610000e+08,3.531204220000e+08,2.667213e+01,6.612473e-01,2.339344e+01,6.192730e-01,8.770744e-01,8.140398e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531204220000e+08,3.531204830000e+08,2.616393e+01,6.549175e-01,2.336065e+01,6.188389e-01,8.928571e-01,7.742054e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531204830000e+08,3.531205440000e+08,2.691803e+01,6.642885e-01,2.385246e+01,6.253191e-01,8.861145e-01,7.839576e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531205440000e+08,3.531206050000e+08,2.547541e+01,6.462427e-01,2.285246e+01,6.120706e-01,8.970399e-01,7.709299e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531206050000e+08,3.531206660000e+08,2.591803e+01,6.518326e-01,2.283607e+01,6.118510e-01,8.810879e-01,8.140606e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531206660000e+08,3.531207270000e+08,2.704918e+01,6.659048e-01,2.362295e+01,6.223034e-01,8.733333e-01,8.188026e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531207270000e+08,3.531207880000e+08,2.714754e+01,6.671144e-01,2.391803e+01,6.261780e-01,8.810387e-01,7.955550e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531207880000e+08,3.531208490000e+08,2.727869e+01,6.687239e-01,2.406557e+01,6.281064e-01,8.822116e-01,7.902437e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531208490000e+08,3.531209100000e+08,2.581967e+01,6.505945e-01,2.252459e+01,6.076640e-01,8.723810e-01,8.407570e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531209100000e+08,3.531209710000e+08,2.572131e+01,6.493542e-01,2.236065e+01,6.054487e-01,8.693435e-01,8.508435e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531209710000e+08,3.531210320000e+08,2.588525e+01,6.514202e-01,2.327869e+01,6.177523e-01,8.993034e-01,7.573027e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531210320000e+08,3.531210930000e+08,2.540984e+01,6.454105e-01,2.209836e+01,6.018872e-01,8.696774e-01,8.551122e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531210930000e+08,3.531211540000e+08,2.600000e+01,6.528625e-01,2.260656e+01,6.087686e-01,8.694830e-01,8.458873e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531211540000e+08,3.531212150000e+08,2.600000e+01,6.528625e-01,2.300000e+01,6.140433e-01,8.846154e-01,8.022314e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531212150000e+08,3.531212760000e+08,2.577049e+01,6.499747e-01,2.313115e+01,6.157914e-01,8.975827e-01,7.647115e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531212760000e+08,3.531213370000e+08,2.616393e+01,6.549175e-01,2.303279e+01,6.144808e-01,8.803258e-01,8.124666e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531213370000e+08,3.531213980000e+08,2.640984e+01,6.579880e-01,2.300000e+01,6.140433e-01,8.708876e-01,8.354438e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531213980000e+08,3.531214590000e+08,2.559016e+01,6.476966e-01,2.252459e+01,6.076640e-01,8.802050e-01,8.218827e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531214590000e+08,3.531215200000e+08,2.632787e+01,6.569660e-01,2.331148e+01,6.181871e-01,8.854296e-01,7.947681e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531215200000e+08,3.531215810000e+08,2.693443e+01,6.644908e-01,2.362295e+01,6.223034e-01,8.770542e-01,8.101237e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531215810000e+08,3.531216420000e+08,2.675410e+01,6.622626e-01,2.342623e+01,6.197068e-01,8.756127e-01,8.169282e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531216420000e+08,3.531217030000e+08,2.590164e+01,6.516265e-01,2.273771e+01,6.105320e-01,8.778481e-01,8.238180e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531217030000e+08,3.531217640000e+08,2.747541e+01,6.711308e-01,2.409836e+01,6.285341e-01,8.770883e-01,8.020127e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531217640000e+08,3.531218250000e+08,2.614754e+01,6.547123e-01,2.306557e+01,6.149180e-01,8.821316e-01,8.073931e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531218250000e+08,3.531218860000e+08,2.670492e+01,6.616536e-01,2.345902e+01,6.201403e-01,8.784530e-01,8.096006e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531218860000e+08,3.531219470000e+08,2.445902e+01,6.332199e-01,2.167213e+01,5.960544e-01,8.860590e-01,8.225966e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531219470000e+08,3.531220080000e+08,2.534426e+01,6.445771e-01,2.247541e+01,6.070002e-01,8.868046e-01,8.057931e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
3.531220080000e+08,3.531220690000e+08,2.672131e+01,6.618567e-01,2.363935e+01,6.225193e-01,8.846626e-01,7.911889e-03,2.310000e+01,1.400000e+01,1.017000e+03,4408700005
