#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.047385260000e+08,4.047385870000e+08,9.393442e+00,3.924167e-01,6.344262e+00,3.224970e-01,8.032787e-01,1.508197e+00,1.819672e+00,1.508197e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.753927e-01,1.956050e-02,2.600000e+01,0.000000e+00,1.009000e+03,1.217365e+01,1.178242e+01,1.217106e+01,25468400002
4.047385870000e+08,4.047386480000e+08,8.901639e+00,3.820059e-01,6.163934e+00,3.178807e-01,6.885246e-01,1.672131e+00,1.983607e+00,1.114754e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.924493e-01,1.980398e-02,2.600000e+01,0.000000e+00,1.009000e+03,1.199521e+01,1.178909e+01,1.163830e+01,25468400002
4.047386480000e+08,4.047387090000e+08,1.155738e+01,4.352760e-01,8.032787e+00,3.628843e-01,8.852459e-01,2.344262e+00,2.540984e+00,1.540984e+00,6.393443e-01,8.196721e-02,0.000000e+00,6.950355e-01,1.733938e-02,2.600000e+01,0.000000e+00,1.009000e+03,1.233143e+01,1.167266e+01,1.235081e+01,25468400002
4.047387750000e+08,4.047388360000e+08,2.947541e+01,6.951283e-01,2.578688e+01,6.501814e-01,3.524590e+00,7.737705e+00,7.836066e+00,5.114754e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.748609e-01,7.803171e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.258601e+01,1.197820e+01,1.398728e+01,25468400003
4.047388360000e+08,4.047388970000e+08,3.159016e+01,7.196329e-01,2.791803e+01,6.765151e-01,3.885246e+00,8.442623e+00,8.524590e+00,5.065574e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.837571e-01,7.301445e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.261890e+01,1.204017e+01,1.369278e+01,25468400003
4.047388970000e+08,4.047389580000e+08,2.985246e+01,6.995603e-01,2.654098e+01,6.596196e-01,3.229508e+00,8.065574e+00,8.508197e+00,4.803279e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.890719e-01,7.359261e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.255473e+01,1.208628e+01,1.383112e+01,25468400003
4.047389580000e+08,4.047390190000e+08,2.968852e+01,6.976368e-01,2.604918e+01,6.534797e-01,3.557377e+00,8.016394e+00,7.721312e+00,4.819672e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.774158e-01,7.706564e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.270605e+01,1.195676e+01,1.354620e+01,25468400003
4.047390190000e+08,4.047390800000e+08,2.962295e+01,6.968660e-01,2.591803e+01,6.518326e-01,3.573771e+00,7.540984e+00,7.852459e+00,5.098361e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.749308e-01,7.781852e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.248534e+01,1.180760e+01,1.377976e+01,25468400003
4.047390800000e+08,4.047391410000e+08,2.942623e+01,6.945482e-01,2.557377e+01,6.474891e-01,3.836066e+00,8.098361e+00,7.475410e+00,4.245902e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.690808e-01,7.961585e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.258021e+01,1.193865e+01,1.355148e+01,25468400003
4.047391410000e+08,4.047392020000e+08,2.929508e+01,6.929987e-01,2.565574e+01,6.485260e-01,3.475410e+00,7.311475e+00,7.557377e+00,5.360656e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.757694e-01,7.802735e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.270395e+01,1.206204e+01,1.404013e+01,25468400003
4.047392020000e+08,4.047392630000e+08,2.980328e+01,6.989838e-01,2.631148e+01,6.567615e-01,3.344262e+00,8.409836e+00,8.000000e+00,4.852459e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.828383e-01,7.542867e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.239110e+01,1.207489e+01,1.364804e+01,25468400003
4.047392630000e+08,4.047393240000e+08,2.965574e+01,6.972515e-01,2.603279e+01,6.532741e-01,3.295082e+00,7.704918e+00,8.459017e+00,4.786885e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.778331e-01,7.699518e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.253256e+01,1.178092e+01,1.353389e+01,25468400003
4.047393240000e+08,4.047393850000e+08,2.918033e+01,6.916401e-01,2.567213e+01,6.487331e-01,3.475410e+00,7.524590e+00,7.901639e+00,4.901639e+00,1.508197e+00,3.606557e-01,0.000000e+00,8.797753e-01,7.708551e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.256910e+01,1.192803e+01,1.355618e+01,25468400003
4.047393850000e+08,4.047394460000e+08,3.044262e+01,7.064413e-01,2.642623e+01,6.581921e-01,3.475410e+00,8.163935e+00,8.163935e+00,4.852459e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.680668e-01,7.853218e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.227854e+01,1.189188e+01,1.367090e+01,25468400003
4.047394460000e+08,4.047395070000e+08,3.059016e+01,7.081512e-01,2.675410e+01,6.622626e-01,3.786885e+00,8.622951e+00,8.426229e+00,4.229508e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.745981e-01,7.666560e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.257812e+01,1.201212e+01,1.343351e+01,25468400003
4.047395070000e+08,4.047395680000e+08,3.011475e+01,7.026268e-01,2.667213e+01,6.612473e-01,3.688524e+00,8.868853e+00,8.065574e+00,4.278688e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.856832e-01,7.424030e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.254529e+01,1.211308e+01,1.360048e+01,25468400003
4.047395680000e+08,4.047396290000e+08,2.995082e+01,7.007118e-01,2.618033e+01,6.551226e-01,3.573771e+00,8.278688e+00,8.278688e+00,4.508197e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.741106e-01,7.760836e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.263480e+01,1.187589e+01,1.357607e+01,25468400003
4.047396290000e+08,4.047396900000e+08,3.003279e+01,7.016700e-01,2.678688e+01,6.626683e-01,3.475410e+00,8.213115e+00,8.540983e+00,4.786885e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.919214e-01,7.253881e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.256934e+01,1.208848e+01,1.365232e+01,25468400003
4.047396900000e+08,4.047397510000e+08,2.963935e+01,6.970587e-01,2.604918e+01,6.534797e-01,3.459016e+00,7.393443e+00,8.016394e+00,5.114754e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.788717e-01,7.673374e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.236565e+01,1.181102e+01,1.377980e+01,25468400003
4.047397510000e+08,4.047398120000e+08,3.093443e+01,7.121248e-01,2.704918e+01,6.659048e-01,3.950820e+00,7.786885e+00,8.737705e+00,4.754098e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.744038e-01,7.628836e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.250915e+01,1.196624e+01,1.361181e+01,25468400003
4.047398120000e+08,4.047398730000e+08,2.904918e+01,6.900841e-01,2.572131e+01,6.493542e-01,3.278688e+00,7.573771e+00,8.409836e+00,4.983606e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.854402e-01,7.565958e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.250553e+01,1.190313e+01,1.351019e+01,25468400003
4.047398730000e+08,4.047399340000e+08,2.932787e+01,6.933864e-01,2.586885e+01,6.512139e-01,3.737705e+00,8.032787e+00,7.639344e+00,4.721312e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.820570e-01,7.625691e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.248290e+01,1.183726e+01,1.355444e+01,25468400003
4.047399340000e+08,4.047399950000e+08,3.040984e+01,7.060608e-01,2.685246e+01,6.634789e-01,3.491803e+00,8.213115e+00,8.196721e+00,4.950819e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.830189e-01,7.462271e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.241685e+01,1.202417e+01,1.334861e+01,25468400003
4.047399950000e+08,4.047400560000e+08,3.113115e+01,7.143856e-01,2.740984e+01,6.703295e-01,4.147541e+00,8.459017e+00,8.377049e+00,4.606557e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.804634e-01,7.444638e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.236018e+01,1.170150e+01,1.353480e+01,25468400003
4.047400560000e+08,4.047401170000e+08,3.121312e+01,7.153254e-01,2.678688e+01,6.626683e-01,3.327869e+00,8.114754e+00,8.409836e+00,4.901639e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.581933e-01,7.994798e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.247521e+01,1.194162e+01,1.363280e+01,25468400003
4.047401170000e+08,4.047401780000e+08,2.893443e+01,6.887197e-01,2.552459e+01,6.468662e-01,3.475410e+00,7.868853e+00,7.967213e+00,4.606557e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.821530e-01,7.674656e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.248434e+01,1.190385e+01,1.338528e+01,25468400003
4.047401780000e+08,4.047402390000e+08,2.957377e+01,6.962873e-01,2.608197e+01,6.538908e-01,3.836066e+00,7.852459e+00,8.131147e+00,4.459016e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.819290e-01,7.597489e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.240320e+01,1.188417e+01,1.341817e+01,25468400003
4.047402930000e+08,4.047403540000e+08,3.024590e+01,7.041551e-01,2.662295e+01,6.606374e-01,3.426229e+00,7.540984e+00,8.196721e+00,5.213115e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.802168e-01,7.559527e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.250122e+01,1.198756e+01,1.361775e+01,25468400004
4.047403540000e+08,4.047404150000e+08,2.893443e+01,6.887197e-01,2.563935e+01,6.483187e-01,3.721312e+00,8.196721e+00,7.573771e+00,4.606557e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.861190e-01,7.561349e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.259322e+01,1.166778e+01,1.336650e+01,25468400004
4.047404150000e+08,4.047404760000e+08,2.945902e+01,6.949350e-01,2.572131e+01,6.493542e-01,3.409836e+00,7.442623e+00,7.819672e+00,5.131147e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.731219e-01,7.851576e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.252582e+01,1.198132e+01,1.326947e+01,25468400004
4.047404760000e+08,4.047405370000e+08,2.978688e+01,6.987915e-01,2.631148e+01,6.567615e-01,3.786885e+00,8.081967e+00,7.803279e+00,4.672131e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.833241e-01,7.531354e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.254692e+01,1.180417e+01,1.357254e+01,25468400004
4.047405370000e+08,4.047405980000e+08,2.960656e+01,6.966731e-01,2.619672e+01,6.553277e-01,3.770492e+00,7.934426e+00,7.836066e+00,4.836066e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.848283e-01,7.511790e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.247641e+01,1.186370e+01,1.355087e+01,25468400004
4.047405980000e+08,4.047406590000e+08,2.947541e+01,6.951283e-01,2.585246e+01,6.510075e-01,3.081967e+00,8.754098e+00,7.901639e+00,4.409836e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.770856e-01,7.743325e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.248262e+01,1.181414e+01,1.349397e+01,25468400004
4.047406590000e+08,4.047407200000e+08,3.011475e+01,7.026268e-01,2.690164e+01,6.640862e-01,3.245902e+00,8.131147e+00,8.311476e+00,5.262295e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.933043e-01,7.203086e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.241073e+01,1.173661e+01,1.332882e+01,25468400004
4.047407200000e+08,4.047407810000e+08,3.129508e+01,7.162640e-01,2.740984e+01,6.703295e-01,3.721312e+00,8.245902e+00,8.721312e+00,5.000000e+00,1.655738e+00,6.557377e-02,0.000000e+00,8.758512e-01,7.547158e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.246155e+01,1.181717e+01,1.340102e+01,25468400004
4.047407810000e+08,4.047408420000e+08,3.126229e+01,7.158887e-01,2.740984e+01,6.703295e-01,3.885246e+00,8.049180e+00,8.426229e+00,5.016394e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.767698e-01,7.527072e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.251332e+01,1.181706e+01,1.331261e+01,25468400004
4.047408420000e+08,4.047409030000e+08,2.911475e+01,6.908625e-01,2.513115e+01,6.418614e-01,3.049180e+00,7.754098e+00,7.885246e+00,4.704918e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.631757e-01,8.154733e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.243659e+01,1.180945e+01,1.326680e+01,25468400004
4.047409030000e+08,4.047409640000e+08,2.945902e+01,6.949350e-01,2.583607e+01,6.508011e-01,3.000000e+00,7.803279e+00,8.327868e+00,4.967213e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.770173e-01,7.747331e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.239175e+01,1.182196e+01,1.341967e+01,25468400004
4.047409640000e+08,4.047410250000e+08,2.985246e+01,6.995603e-01,2.655738e+01,6.598233e-01,3.475410e+00,8.180327e+00,8.262295e+00,5.147541e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.896211e-01,7.343289e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.253155e+01,1.182413e+01,1.331629e+01,25468400004
4.047410250000e+08,4.047410860000e+08,2.983607e+01,6.993681e-01,2.595082e+01,6.522448e-01,3.180328e+00,8.131147e+00,7.967213e+00,4.868853e+00,1.721311e+00,8.196721e-02,0.000000e+00,8.697802e-01,7.888738e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.251226e+01,1.182975e+01,1.348660e+01,25468400004
4.047410860000e+08,4.047411470000e+08,3.011475e+01,7.026268e-01,2.686885e+01,6.636814e-01,3.672131e+00,8.278688e+00,8.360656e+00,5.065574e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.922155e-01,7.235331e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.249279e+01,1.195607e+01,1.321322e+01,25468400004
4.047411470000e+08,4.047412080000e+08,2.998361e+01,7.010953e-01,2.639344e+01,6.577837e-01,3.557377e+00,8.081967e+00,8.016394e+00,5.049181e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.802624e-01,7.591270e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.241112e+01,1.169677e+01,1.331852e+01,25468400004
4.047412080000e+08,4.047412690000e+08,2.996721e+01,7.009035e-01,2.665574e+01,6.610441e-01,3.491803e+00,7.721312e+00,8.196721e+00,5.393443e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.894967e-01,7.332830e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.240116e+01,1.174766e+01,1.325357e+01,25468400004
4.047412690000e+08,4.047413300000e+08,3.080328e+01,7.106137e-01,2.711475e+01,6.667114e-01,3.508197e+00,7.934426e+00,8.524590e+00,5.262295e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.802555e-01,7.489776e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.248028e+01,1.183508e+01,1.345932e+01,25468400004
4.047413300000e+08,4.047413910000e+08,2.893443e+01,6.887197e-01,2.542623e+01,6.456186e-01,3.311476e+00,7.344262e+00,8.065574e+00,5.229508e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.787535e-01,7.769547e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.249026e+01,1.179116e+01,1.329665e+01,25468400004
4.047413910000e+08,4.047414520000e+08,3.003279e+01,7.016700e-01,2.654098e+01,6.596196e-01,3.540984e+00,7.983606e+00,8.131147e+00,4.819672e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.837336e-01,7.489020e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.244940e+01,1.189896e+01,1.326775e+01,25468400004
4.047414520000e+08,4.047415130000e+08,2.898361e+01,6.893048e-01,2.559016e+01,6.476966e-01,3.508197e+00,7.377049e+00,7.950819e+00,4.770492e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.829185e-01,7.646510e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.241966e+01,1.178957e+01,1.333839e+01,25468400004
4.047415130000e+08,4.047415740000e+08,2.978688e+01,6.987915e-01,2.570492e+01,6.491472e-01,3.557377e+00,8.114754e+00,7.704918e+00,4.557377e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.629609e-01,8.067525e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.247259e+01,1.182461e+01,1.312965e+01,25468400004
4.047415740000e+08,4.047416350000e+08,2.922951e+01,6.922227e-01,2.590164e+01,6.516265e-01,3.606557e+00,8.081967e+00,7.786885e+00,4.639344e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.861470e-01,7.522280e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.249386e+01,1.184120e+01,1.337930e+01,25468400004
4.047416350000e+08,4.047416960000e+08,2.939344e+01,6.941612e-01,2.554098e+01,6.470739e-01,3.426229e+00,7.852459e+00,7.573771e+00,4.836066e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.689348e-01,7.969797e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.245134e+01,1.194308e+01,1.332361e+01,25468400004
4.047416960000e+08,4.047417570000e+08,2.842623e+01,6.826447e-01,2.421312e+01,6.300288e-01,3.016393e+00,7.606557e+00,7.475410e+00,4.540984e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.517877e-01,8.532636e-03,2.600000e+01,0.000000e+00,1.010000e+03,1.246268e+01,1.186601e+01,1.350839e+01,25468400004
4.047418170000e+08,4.047418780000e+08,2.760656e+01,6.727306e-01,2.398361e+01,6.270358e-01,3.737705e+00,7.114754e+00,6.819672e+00,4.540984e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.687648e-01,8.228207e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.239358e+01,1.179474e+01,1.347328e+01,25468400005
4.047418780000e+08,4.047419390000e+08,2.991803e+01,7.003282e-01,2.609836e+01,6.540963e-01,3.180328e+00,8.114754e+00,8.245902e+00,4.934426e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.723288e-01,7.811874e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.253278e+01,1.187739e+01,1.346117e+01,25468400005
4.047419390000e+08,4.047420000000e+08,2.988525e+01,6.999444e-01,2.598361e+01,6.526567e-01,3.885246e+00,8.032787e+00,7.885246e+00,4.672131e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.694460e-01,7.890837e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.259811e+01,1.178095e+01,1.319861e+01,25468400005
4.047420000000e+08,4.047420610000e+08,2.970492e+01,6.978294e-01,2.581967e+01,6.505945e-01,3.327869e+00,8.229508e+00,7.721312e+00,4.836066e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.692053e-01,7.920948e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.253468e+01,1.160122e+01,1.316033e+01,25468400005
4.047420610000e+08,4.047421220000e+08,2.945902e+01,6.949350e-01,2.580328e+01,6.503880e-01,3.459016e+00,7.688525e+00,7.819672e+00,4.901639e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.759043e-01,7.777369e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.255381e+01,1.178233e+01,1.325470e+01,25468400005
4.047421220000e+08,4.047421830000e+08,3.013115e+01,7.028181e-01,2.654098e+01,6.596196e-01,3.688524e+00,8.032787e+00,8.377049e+00,4.573771e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.808488e-01,7.556613e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.251926e+01,1.167300e+01,1.319148e+01,25468400005
4.047421830000e+08,4.047422440000e+08,2.977049e+01,6.985992e-01,2.662295e+01,6.606374e-01,3.295082e+00,7.934426e+00,8.803279e+00,4.491803e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.942731e-01,7.215558e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.253073e+01,1.171256e+01,1.321871e+01,25468400005
4.047422440000e+08,4.047423050000e+08,2.908197e+01,6.904734e-01,2.568852e+01,6.489401e-01,3.655738e+00,7.836066e+00,7.934426e+00,4.540984e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.833145e-01,7.622356e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.251002e+01,1.171647e+01,1.337543e+01,25468400005
4.047423050000e+08,4.047423660000e+08,2.945902e+01,6.949350e-01,2.618033e+01,6.551226e-01,3.803279e+00,7.983606e+00,7.868853e+00,4.573771e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.887034e-01,7.418999e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.241922e+01,1.163105e+01,1.341021e+01,25468400005
4.047423660000e+08,4.047424270000e+08,2.931148e+01,6.931926e-01,2.552459e+01,6.468662e-01,3.573771e+00,8.147541e+00,7.672131e+00,4.360656e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.708054e-01,7.932298e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.235292e+01,1.175767e+01,1.323032e+01,25468400005
4.047424270000e+08,4.047424880000e+08,2.955738e+01,6.960942e-01,2.565574e+01,6.485260e-01,3.098361e+00,7.393443e+00,8.491803e+00,4.967213e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.679978e-01,7.971721e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.259284e+01,1.173744e+01,1.340652e+01,25468400005
4.047424880000e+08,4.047425490000e+08,2.981967e+01,6.991760e-01,2.636065e+01,6.573750e-01,3.344262e+00,8.278688e+00,7.639344e+00,5.163934e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.840022e-01,7.508188e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.247302e+01,1.174714e+01,1.319136e+01,25468400005
4.047425490000e+08,4.047426100000e+08,2.908197e+01,6.904734e-01,2.540984e+01,6.454105e-01,3.213115e+00,7.688525e+00,7.524590e+00,5.032787e+00,1.852459e+00,9.836066e-02,0.000000e+00,8.737317e-01,7.886048e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.248930e+01,1.172800e+01,1.309154e+01,25468400005
4.047426100000e+08,4.047426710000e+08,2.859016e+01,6.846102e-01,2.513115e+01,6.418614e-01,3.245902e+00,7.786885e+00,7.737705e+00,4.786885e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.790138e-01,7.808948e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.253040e+01,1.184533e+01,1.325115e+01,25468400005
4.047426710000e+08,4.047427320000e+08,2.978688e+01,6.987915e-01,2.568852e+01,6.489401e-01,3.590164e+00,7.196721e+00,8.409836e+00,4.967213e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.624105e-01,8.081131e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.233381e+01,1.187645e+01,1.306669e+01,25468400005
4.047427320000e+08,4.047427930000e+08,3.001639e+01,7.014784e-01,2.631148e+01,6.567615e-01,3.918033e+00,8.032787e+00,8.032787e+00,4.672131e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.765702e-01,7.687042e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.257369e+01,1.179719e+01,1.324287e+01,25468400005
4.047427930000e+08,4.047428540000e+08,2.891803e+01,6.885246e-01,2.542623e+01,6.456186e-01,3.311476e+00,7.278688e+00,8.098361e+00,4.639344e+00,1.983607e+00,1.147541e-01,0.000000e+00,8.792517e-01,7.757965e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.244462e+01,1.183488e+01,1.332876e+01,25468400005
4.047428540000e+08,4.047429150000e+08,2.967213e+01,6.974441e-01,2.629508e+01,6.565568e-01,3.573771e+00,8.524590e+00,8.131147e+00,4.327869e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.861879e-01,7.464795e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.249232e+01,1.169757e+01,1.315411e+01,25468400005
4.047429150000e+08,4.047429760000e+08,2.929508e+01,6.929987e-01,2.567213e+01,6.487331e-01,3.245902e+00,7.868853e+00,8.377049e+00,4.606557e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.763291e-01,7.787627e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.241482e+01,1.158111e+01,1.323320e+01,25468400005
4.047429760000e+08,4.047430370000e+08,3.004918e+01,7.018614e-01,2.636065e+01,6.573750e-01,3.754098e+00,8.180327e+00,8.098361e+00,4.721312e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.772504e-01,7.664619e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.247442e+01,1.179354e+01,1.319124e+01,25468400005
4.047430370000e+08,4.047430980000e+08,2.911475e+01,6.908625e-01,2.600000e+01,6.528625e-01,3.803279e+00,7.606557e+00,8.229508e+00,4.786885e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.930180e-01,7.334390e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.243052e+01,1.167762e+01,1.333575e+01,25468400005
4.047430980000e+08,4.047431590000e+08,2.906557e+01,6.902788e-01,2.536065e+01,6.447856e-01,3.262295e+00,7.754098e+00,7.606557e+00,5.000000e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.725324e-01,7.920203e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.242127e+01,1.180200e+01,1.327796e+01,25468400005
4.047431590000e+08,4.047432200000e+08,2.945902e+01,6.949350e-01,2.616393e+01,6.549175e-01,3.540984e+00,7.639344e+00,8.180327e+00,4.868853e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.881469e-01,7.435194e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.244011e+01,1.190026e+01,1.323540e+01,25468400005
4.047432200000e+08,4.047432810000e+08,2.975410e+01,6.984068e-01,2.609836e+01,6.540963e-01,3.344262e+00,8.459017e+00,8.229508e+00,4.491803e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.771350e-01,7.705646e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.243140e+01,1.183984e+01,1.321670e+01,25468400005
4.047432810000e+08,4.047433420000e+08,2.955738e+01,6.960942e-01,2.611475e+01,6.543017e-01,3.491803e+00,8.032787e+00,8.754098e+00,4.360656e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.835275e-01,7.554817e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.253328e+01,1.185305e+01,1.306679e+01,25468400005
4.047433580000e+08,4.047434190000e+08,2.893443e+01,6.887197e-01,2.544262e+01,6.458268e-01,3.459016e+00,7.000000e+00,7.950819e+00,5.081967e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.793201e-01,7.753872e-03,2.600000e+01,0.000000e+00,1.009000e+03,1.232733e+01,1.173124e+01,1.324941e+01,25468400006
