#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62444900021
