#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260680690000e+08,3.260681300000e+08,2.337705e+01,6.190560e-01,2.145902e+01,5.931165e-01,9.179523e-01,7.267475e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260681300000e+08,3.260681910000e+08,2.370492e+01,6.233821e-01,2.193443e+01,5.996505e-01,9.253112e-01,6.913333e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260681910000e+08,3.260682520000e+08,2.395082e+01,6.266071e-01,2.216393e+01,6.027796e-01,9.253936e-01,6.874264e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260682520000e+08,3.260683130000e+08,2.349180e+01,6.205736e-01,2.185246e+01,5.985290e-01,9.302163e-01,6.730477e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260683130000e+08,3.260683740000e+08,2.350820e+01,6.207900e-01,2.144262e+01,5.928899e-01,9.121339e-01,7.475934e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260683740000e+08,3.260684350000e+08,2.311475e+01,6.155732e-01,2.137705e+01,5.919826e-01,9.248227e-01,7.022036e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260684350000e+08,3.260684960000e+08,2.373771e+01,6.238131e-01,2.195082e+01,5.998746e-01,9.247237e-01,6.933472e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260684960000e+08,3.260685570000e+08,2.309836e+01,6.153549e-01,2.137705e+01,5.919826e-01,9.254791e-01,6.996277e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260685570000e+08,3.260686180000e+08,2.340984e+01,6.194900e-01,2.139344e+01,5.922096e-01,9.138656e-01,7.424470e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260686180000e+08,3.260686790000e+08,2.327869e+01,6.177523e-01,2.159016e+01,5.949261e-01,9.274648e-01,6.883020e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260686790000e+08,3.260687400000e+08,2.342623e+01,6.197068e-01,2.180328e+01,5.978552e-01,9.307208e-01,6.717304e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260687400000e+08,3.260688010000e+08,2.334426e+01,6.186217e-01,2.159016e+01,5.949261e-01,9.248595e-01,6.985860e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260688010000e+08,3.260688620000e+08,2.368852e+01,6.231665e-01,2.165574e+01,5.958289e-01,9.141868e-01,7.368185e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260688620000e+08,3.260689230000e+08,2.396721e+01,6.268214e-01,2.206557e+01,6.014405e-01,9.206566e-01,7.068553e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260689230000e+08,3.260689840000e+08,2.306557e+01,6.149180e-01,2.129508e+01,5.908466e-01,9.232410e-01,7.097007e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260689840000e+08,3.260690450000e+08,2.388525e+01,6.257487e-01,2.188525e+01,5.989779e-01,9.162663e-01,7.256567e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260690450000e+08,3.260691060000e+08,2.293443e+01,6.131673e-01,2.081967e+01,5.842141e-01,9.077913e-01,7.735176e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260691060000e+08,3.260691670000e+08,2.349180e+01,6.205736e-01,2.190164e+01,5.992022e-01,9.323099e-01,6.636204e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260691670000e+08,3.260692280000e+08,2.362295e+01,6.223034e-01,2.173771e+01,5.969555e-01,9.201943e-01,7.138791e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260692280000e+08,3.260692890000e+08,2.357377e+01,6.216553e-01,2.162295e+01,5.953777e-01,9.172462e-01,7.265368e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260692890000e+08,3.260693500000e+08,2.340984e+01,6.194900e-01,2.132787e+01,5.913013e-01,9.110644e-01,7.532656e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260693500000e+08,3.260694110000e+08,2.383607e+01,6.251041e-01,2.178688e+01,5.976304e-01,9.140303e-01,7.351414e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260694110000e+08,3.260694720000e+08,2.316393e+01,6.162277e-01,2.132787e+01,5.913013e-01,9.207360e-01,7.186782e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260694720000e+08,3.260695330000e+08,2.247541e+01,6.070002e-01,2.062295e+01,5.814475e-01,9.175784e-01,7.427170e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260695330000e+08,3.260695940000e+08,2.383607e+01,6.251041e-01,2.183607e+01,5.983045e-01,9.160935e-01,7.270854e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260695940000e+08,3.260696550000e+08,2.273771e+01,6.105320e-01,2.096721e+01,5.862805e-01,9.221341e-01,7.195028e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260696550000e+08,3.260697160000e+08,2.340984e+01,6.194900e-01,2.167213e+01,5.960544e-01,9.257703e-01,6.937075e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260697160000e+08,3.260697770000e+08,2.367213e+01,6.229508e-01,2.152459e+01,5.940220e-01,9.092798e-01,7.558180e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260697770000e+08,3.260698380000e+08,2.403279e+01,6.276783e-01,2.206557e+01,6.014405e-01,9.181446e-01,7.159987e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260698380000e+08,3.260698990000e+08,2.340984e+01,6.194900e-01,2.178688e+01,5.976304e-01,9.306723e-01,6.721833e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260698990000e+08,3.260699600000e+08,2.503279e+01,6.406041e-01,2.280328e+01,6.114117e-01,9.109365e-01,7.289109e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260699600000e+08,3.260700210000e+08,2.240984e+01,6.061141e-01,2.059016e+01,5.809851e-01,9.188003e-01,7.387603e-03,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260701700000e+08,3.260702310000e+08,2.418033e+01,6.296021e-01,2.209836e+01,6.018872e-01,9.138983e-01,7.303967e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260702310000e+08,3.260702920000e+08,2.337705e+01,6.190560e-01,2.162295e+01,5.953777e-01,9.249650e-01,6.976457e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260702920000e+08,3.260703530000e+08,2.404918e+01,6.278924e-01,2.213115e+01,6.023335e-01,9.202454e-01,7.073178e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260703530000e+08,3.260704140000e+08,2.429508e+01,6.310943e-01,2.236065e+01,6.054487e-01,9.203779e-01,7.031952e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260704140000e+08,3.260704750000e+08,2.493443e+01,6.393443e-01,2.301639e+01,6.142621e-01,9.230769e-01,6.832547e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260704750000e+08,3.260705360000e+08,2.396721e+01,6.268214e-01,2.196721e+01,6.000986e-01,9.165527e-01,7.232880e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260705360000e+08,3.260705970000e+08,2.329508e+01,6.179698e-01,2.129508e+01,5.908466e-01,9.141450e-01,7.431788e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260705970000e+08,3.260706580000e+08,2.275410e+01,6.107520e-01,2.086885e+01,5.849037e-01,9.171470e-01,7.399100e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260706580000e+08,3.260707190000e+08,2.388525e+01,6.257487e-01,2.229508e+01,6.045603e-01,9.334248e-01,6.530795e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260707190000e+08,3.260707800000e+08,2.278688e+01,6.111919e-01,2.104918e+01,5.874254e-01,9.237410e-01,7.118907e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260707800000e+08,3.260708410000e+08,2.224590e+01,6.038932e-01,2.044262e+01,5.788997e-01,9.189388e-01,7.409004e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260708410000e+08,3.260709020000e+08,2.459016e+01,6.349153e-01,2.270492e+01,6.100916e-01,9.233333e-01,6.869686e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260709020000e+08,3.260709630000e+08,2.418033e+01,6.296021e-01,2.226229e+01,6.041156e-01,9.206780e-01,7.036469e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260709630000e+08,3.260710240000e+08,2.400000e+01,6.272501e-01,2.198361e+01,6.003224e-01,9.159836e-01,7.250289e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260710240000e+08,3.260710850000e+08,2.398361e+01,6.270358e-01,2.178688e+01,5.976304e-01,9.084074e-01,7.541338e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260710850000e+08,3.260711460000e+08,2.386885e+01,6.255339e-01,2.185246e+01,5.985290e-01,9.155220e-01,7.288289e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260711460000e+08,3.260712070000e+08,2.483607e+01,6.380820e-01,2.278688e+01,6.111919e-01,9.174917e-01,7.068764e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260712070000e+08,3.260712680000e+08,2.359016e+01,6.218714e-01,2.170492e+01,5.965051e-01,9.200834e-01,7.148282e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260712680000e+08,3.260713290000e+08,2.277049e+01,6.109720e-01,2.078688e+01,5.837539e-01,9.128870e-01,7.566568e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260713290000e+08,3.260713900000e+08,2.342623e+01,6.197068e-01,2.139344e+01,5.922096e-01,9.132260e-01,7.446768e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260713900000e+08,3.260714510000e+08,2.340984e+01,6.194900e-01,2.121312e+01,5.897084e-01,9.061624e-01,7.716623e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260714510000e+08,3.260715120000e+08,2.301639e+01,6.142621e-01,2.122951e+01,5.899362e-01,9.223647e-01,7.141633e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260715120000e+08,3.260715730000e+08,2.337705e+01,6.190560e-01,2.150820e+01,5.937958e-01,9.200561e-01,7.181911e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260715730000e+08,3.260716340000e+08,2.396721e+01,6.268214e-01,2.226229e+01,6.041156e-01,9.288646e-01,6.722726e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260716340000e+08,3.260716950000e+08,2.270492e+01,6.100916e-01,2.106557e+01,5.876541e-01,9.277979e-01,6.954675e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260716950000e+08,3.260717560000e+08,2.309836e+01,6.153549e-01,2.116393e+01,5.890244e-01,9.162527e-01,7.379681e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260717560000e+08,3.260718170000e+08,2.321312e+01,6.168815e-01,2.121312e+01,5.897084e-01,9.138418e-01,7.456795e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260718170000e+08,3.260718780000e+08,2.321312e+01,6.168815e-01,2.131148e+01,5.910739e-01,9.180791e-01,7.287958e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260718780000e+08,3.260719390000e+08,2.290164e+01,6.127290e-01,2.096721e+01,5.862805e-01,9.155333e-01,7.440149e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260719390000e+08,3.260720000000e+08,2.309836e+01,6.153549e-01,2.113115e+01,5.885680e-01,9.148332e-01,7.436193e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260720000000e+08,3.260720610000e+08,2.447541e+01,6.334321e-01,2.260656e+01,6.087686e-01,9.236436e-01,6.872977e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260721560000e+08,3.260722170000e+08,2.365574e+01,6.227351e-01,2.177049e+01,5.974055e-01,9.203049e-01,7.129327e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260722170000e+08,3.260722780000e+08,2.424590e+01,6.304552e-01,2.242623e+01,6.063358e-01,9.249493e-01,6.850973e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260722780000e+08,3.260723390000e+08,2.308197e+01,6.151365e-01,2.137705e+01,5.919826e-01,9.261364e-01,6.970300e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260723390000e+08,3.260724000000e+08,2.327869e+01,6.177523e-01,2.113115e+01,5.885680e-01,9.077465e-01,7.679440e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260724000000e+08,3.260724610000e+08,2.354098e+01,6.212229e-01,2.170492e+01,5.965051e-01,9.220056e-01,7.076545e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260724610000e+08,3.260725220000e+08,2.332787e+01,6.184044e-01,2.180328e+01,5.978552e-01,9.346451e-01,6.551790e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260725220000e+08,3.260725830000e+08,2.324590e+01,6.173171e-01,2.144262e+01,5.928899e-01,9.224259e-01,7.103722e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260725830000e+08,3.260726440000e+08,2.370492e+01,6.233821e-01,2.191803e+01,5.994264e-01,9.246196e-01,6.942671e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260726440000e+08,3.260727050000e+08,2.336065e+01,6.188389e-01,2.144262e+01,5.928899e-01,9.178947e-01,7.272346e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260727050000e+08,3.260727660000e+08,2.375410e+01,6.240284e-01,2.181967e+01,5.980799e-01,9.185645e-01,7.185013e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260727660000e+08,3.260728270000e+08,2.257377e+01,6.083271e-01,2.078688e+01,5.837539e-01,9.208424e-01,7.275653e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260728270000e+08,3.260728880000e+08,2.411475e+01,6.287478e-01,2.222951e+01,6.036706e-01,9.218219e-01,6.999383e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260728880000e+08,3.260729490000e+08,2.278688e+01,6.111919e-01,2.096721e+01,5.862805e-01,9.201439e-01,7.270671e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260729490000e+08,3.260730100000e+08,2.400000e+01,6.272501e-01,2.227869e+01,6.043380e-01,9.282787e-01,6.743615e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260730100000e+08,3.260730710000e+08,2.409836e+01,6.285341e-01,2.201639e+01,6.007699e-01,9.136055e-01,7.327635e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260730710000e+08,3.260731320000e+08,2.452459e+01,6.340681e-01,2.257377e+01,6.083271e-01,9.204546e-01,6.995891e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260731320000e+08,3.260731930000e+08,2.350820e+01,6.207900e-01,2.172131e+01,5.967304e-01,9.239888e-01,6.998380e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260731930000e+08,3.260732540000e+08,2.390164e+01,6.259634e-01,2.229508e+01,6.045603e-01,9.327846e-01,6.557620e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260732540000e+08,3.260733150000e+08,2.201639e+01,6.007699e-01,2.021312e+01,5.756410e-01,9.180938e-01,7.482796e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260733150000e+08,3.260733760000e+08,2.396721e+01,6.268214e-01,2.219672e+01,6.032252e-01,9.261286e-01,6.840695e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260733760000e+08,3.260734370000e+08,2.355738e+01,6.214391e-01,2.185246e+01,5.985290e-01,9.276270e-01,6.835126e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260734370000e+08,3.260734980000e+08,2.404918e+01,6.278924e-01,2.224590e+01,6.038932e-01,9.250171e-01,6.876082e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260734980000e+08,3.260735590000e+08,2.442623e+01,6.327954e-01,2.265574e+01,6.094306e-01,9.275168e-01,6.717173e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260735590000e+08,3.260736200000e+08,2.321312e+01,6.168815e-01,2.140984e+01,5.924364e-01,9.223164e-01,7.113332e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260736200000e+08,3.260736810000e+08,2.365574e+01,6.227351e-01,2.200000e+01,6.005462e-01,9.300069e-01,6.716414e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260736810000e+08,3.260737420000e+08,2.383607e+01,6.251041e-01,2.206557e+01,6.014405e-01,9.257221e-01,6.876823e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260737420000e+08,3.260738030000e+08,2.444262e+01,6.330076e-01,2.244262e+01,6.065574e-01,9.181757e-01,7.098478e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260738030000e+08,3.260738640000e+08,2.306557e+01,6.149180e-01,2.108197e+01,5.878827e-01,9.140014e-01,7.474327e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260738640000e+08,3.260739250000e+08,2.326229e+01,6.175347e-01,2.159016e+01,5.949261e-01,9.281184e-01,6.856766e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260739250000e+08,3.260739860000e+08,2.311475e+01,6.155732e-01,2.101639e+01,5.869676e-01,9.092199e-01,7.651037e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260739860000e+08,3.260740470000e+08,2.347541e+01,6.203570e-01,2.193443e+01,5.996505e-01,9.343575e-01,6.544516e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260740470000e+08,3.260741080000e+08,2.319672e+01,6.166637e-01,2.160656e+01,5.951520e-01,9.314488e-01,6.717519e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260741820000e+08,3.260742430000e+08,2.386885e+01,6.255339e-01,2.208197e+01,6.016639e-01,9.251373e-01,6.896918e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260742430000e+08,3.260743040000e+08,2.431148e+01,6.313072e-01,2.254098e+01,6.078851e-01,9.271746e-01,6.747635e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260743040000e+08,3.260743650000e+08,2.422951e+01,6.302421e-01,2.221312e+01,6.034480e-01,9.167795e-01,7.184730e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260743650000e+08,3.260744260000e+08,2.403279e+01,6.276783e-01,2.218033e+01,6.030024e-01,9.229195e-01,6.966059e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260744260000e+08,3.260744870000e+08,2.357377e+01,6.216553e-01,2.162295e+01,5.953777e-01,9.172462e-01,7.265368e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260744870000e+08,3.260745480000e+08,2.296721e+01,6.136055e-01,2.101639e+01,5.869676e-01,9.150607e-01,7.448352e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260745480000e+08,3.260746090000e+08,2.465574e+01,6.357613e-01,2.268852e+01,6.098713e-01,9.202127e-01,6.986939e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260746090000e+08,3.260746700000e+08,2.421312e+01,6.300288e-01,2.240984e+01,6.061141e-01,9.255247e-01,6.831402e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260746700000e+08,3.260747310000e+08,2.237705e+01,6.056706e-01,2.078688e+01,5.837539e-01,9.289377e-01,6.954189e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260747310000e+08,3.260747920000e+08,2.454098e+01,6.342801e-01,2.244262e+01,6.065574e-01,9.144956e-01,7.227266e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260747920000e+08,3.260748530000e+08,2.245902e+01,6.067789e-01,2.095082e+01,5.860512e-01,9.328467e-01,6.762051e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260748530000e+08,3.260749140000e+08,2.388525e+01,6.257487e-01,2.218033e+01,6.030024e-01,9.286205e-01,6.744911e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260749140000e+08,3.260749750000e+08,2.342623e+01,6.197068e-01,2.157377e+01,5.947002e-01,9.209237e-01,7.138696e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260749750000e+08,3.260750360000e+08,2.300000e+01,6.140433e-01,2.129508e+01,5.908466e-01,9.258731e-01,6.994148e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260750360000e+08,3.260750970000e+08,2.249180e+01,6.072217e-01,2.060656e+01,5.812163e-01,9.161807e-01,7.481445e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260750970000e+08,3.260751580000e+08,2.413115e+01,6.289615e-01,2.234426e+01,6.052268e-01,9.259511e-01,6.824951e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260751580000e+08,3.260752190000e+08,2.326229e+01,6.175347e-01,2.109836e+01,5.881112e-01,9.069768e-01,7.710856e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260752190000e+08,3.260752800000e+08,2.431148e+01,6.313072e-01,2.232787e+01,6.050047e-01,9.184086e-01,7.108361e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260752800000e+08,3.260753410000e+08,2.308197e+01,6.151365e-01,2.147541e+01,5.933430e-01,9.303977e-01,6.781795e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260753410000e+08,3.260754020000e+08,2.319672e+01,6.166637e-01,2.126229e+01,5.903916e-01,9.166078e-01,7.349813e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260754020000e+08,3.260754630000e+08,2.386885e+01,6.255339e-01,2.213115e+01,6.023335e-01,9.271978e-01,6.808912e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260754630000e+08,3.260755240000e+08,2.388525e+01,6.257487e-01,2.190164e+01,5.992022e-01,9.169527e-01,7.229471e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260755240000e+08,3.260755850000e+08,2.381967e+01,6.248891e-01,2.160656e+01,5.951520e-01,9.070888e-01,7.615988e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260755850000e+08,3.260756460000e+08,2.277049e+01,6.109720e-01,2.093443e+01,5.858219e-01,9.193665e-01,7.305518e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260756460000e+08,3.260757070000e+08,2.331148e+01,6.181871e-01,2.159016e+01,5.949261e-01,9.261603e-01,6.934867e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260757070000e+08,3.260757680000e+08,2.244262e+01,6.065574e-01,2.049180e+01,5.795957e-01,9.130752e-01,7.614184e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260757680000e+08,3.260758290000e+08,2.355738e+01,6.214391e-01,2.175410e+01,5.971805e-01,9.234517e-01,7.013690e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260758290000e+08,3.260758900000e+08,2.306557e+01,6.149180e-01,2.145902e+01,5.931165e-01,9.303483e-01,6.786434e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260758900000e+08,3.260759510000e+08,2.411475e+01,6.287478e-01,2.257377e+01,6.083271e-01,9.360979e-01,6.376932e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260759510000e+08,3.260760120000e+08,2.344262e+01,6.199237e-01,2.163935e+01,5.956033e-01,9.230769e-01,7.046594e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260760120000e+08,3.260760740000e+08,2.395161e+01,6.215435e-01,2.201613e+01,5.959017e-01,9.191919e-01,7.072408e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260760740000e+08,3.260761350000e+08,2.201639e+01,6.007699e-01,2.044262e+01,5.788997e-01,9.285182e-01,7.029992e-03,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260762120000e+08,3.260762730000e+08,2.367213e+01,6.229508e-01,2.183607e+01,5.983045e-01,9.224377e-01,7.038990e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260762730000e+08,3.260763340000e+08,2.342623e+01,6.197068e-01,2.134426e+01,5.915285e-01,9.111267e-01,7.527642e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260763340000e+08,3.260763950000e+08,2.401639e+01,6.274642e-01,2.208197e+01,6.016639e-01,9.194539e-01,7.109980e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260763950000e+08,3.260764560000e+08,2.352459e+01,6.210064e-01,2.180328e+01,5.978552e-01,9.268293e-01,6.874524e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260764560000e+08,3.260765170000e+08,2.244262e+01,6.065574e-01,2.047541e+01,5.793638e-01,9.123448e-01,7.643051e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260765170000e+08,3.260765780000e+08,2.332787e+01,6.184044e-01,2.162295e+01,5.953777e-01,9.269150e-01,6.899723e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260765780000e+08,3.260766390000e+08,2.303279e+01,6.144808e-01,2.096721e+01,5.862805e-01,9.103203e-01,7.622652e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260766390000e+08,3.260767000000e+08,2.293443e+01,6.131673e-01,2.101639e+01,5.869676e-01,9.163688e-01,7.401340e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260767000000e+08,3.260767610000e+08,2.468852e+01,6.361839e-01,2.267213e+01,6.096510e-01,9.183267e-01,7.057100e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260767610000e+08,3.260768220000e+08,2.340984e+01,6.194900e-01,2.165574e+01,5.958289e-01,9.250700e-01,6.967082e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260768220000e+08,3.260768830000e+08,2.370492e+01,6.233821e-01,2.196721e+01,6.000986e-01,9.266943e-01,6.854138e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260768830000e+08,3.260769440000e+08,2.386885e+01,6.255339e-01,2.193443e+01,5.996505e-01,9.189560e-01,7.151992e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260769440000e+08,3.260770050000e+08,2.400000e+01,6.272501e-01,2.232787e+01,6.050047e-01,9.303279e-01,6.653911e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260770050000e+08,3.260770660000e+08,2.298361e+01,6.138244e-01,2.126229e+01,5.903916e-01,9.251070e-01,7.029794e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260770660000e+08,3.260771270000e+08,2.370492e+01,6.233821e-01,2.172131e+01,5.967304e-01,9.163209e-01,7.281960e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260771270000e+08,3.260771880000e+08,2.336065e+01,6.188389e-01,2.160656e+01,5.951520e-01,9.249123e-01,6.981155e-03,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
