#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.260680690175e+08,3.260700309921e+08,1.961974628985e+03,46074,46048,42369,26,26,0,8,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377300001,0,0,0
2,3.260701701190e+08,3.260721219531e+08,1.951834069312e+03,46108,46075,42347,33,33,0,14,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377300002,0,0,0
3,3.260721560640e+08,3.260741109471e+08,1.954883024096e+03,46105,46064,42524,41,41,0,18,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377300003,0,0,0
4,3.260741820282e+08,3.260761409260e+08,1.958897878647e+03,46104,46060,42471,44,44,0,19,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400004,0,0,0
5,3.260762120305e+08,3.260781709732e+08,1.958942679822e+03,46124,46072,42417,52,52,0,23,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400005,0,0,0
6,3.260781863817e+08,3.260798329069e+08,1.646525204718e+03,38368,38341,35262,27,27,0,11,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400006,0,0,0
7,3.260801711065e+08,3.260821358772e+08,1.964770694435e+03,46062,46053,42453,9,9,0,2,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400007,0,0,0
8,3.260823320552e+08,3.260841688288e+08,1.836773603797e+03,42771,42744,39377,27,27,0,12,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400008,0,0,0
9,3.260843240363e+08,3.260862959661e+08,1.971929770231e+03,46051,46036,42381,15,15,0,2,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400009,0,0,0
10,3.260863860234e+08,3.260883789445e+08,1.992921101749e+03,45997,45983,42206,14,14,0,1,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400010,0,0,0
11,3.260884260272e+08,3.260904359578e+08,2.009930576384e+03,46003,45958,42238,45,45,0,14,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400011,0,0,0
12,3.260904554904e+08,3.260924439432e+08,1.988452859819e+03,46015,46002,42005,13,13,0,5,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400012,0,0,0
13,3.260924540067e+08,3.260944509924e+08,1.996985732555e+03,45988,45966,42391,22,22,0,3,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400013,0,0,0
14,3.260944610474e+08,3.260964829576e+08,2.021910212040e+03,45968,45941,42244,27,27,0,7,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400014,0,0,0
15,3.260965060115e+08,3.260985209591e+08,2.014947618306e+03,45950,45935,41895,15,15,0,1,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400015,0,0,0
16,3.260985400146e+08,3.261005719413e+08,2.031926724434e+03,45919,45902,42045,17,17,0,5,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400016,0,0,0
17,3.261005930812e+08,3.261026109334e+08,2.017852174282e+03,45950,45934,42208,16,16,0,3,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400017,0,0,0
18,3.261026280186e+08,3.261046539083e+08,2.025889767706e+03,45928,45907,42147,21,21,0,8,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400018,0,0,0
19,3.261046640653e+08,3.261066929991e+08,2.028933826089e+03,45960,45930,42184,30,30,0,9,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400019,0,0,0
20,3.261066970154e+08,3.261087219699e+08,2.024954495490e+03,45965,45936,42216,29,29,0,10,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400020,0,0,0
21,3.261087570075e+08,3.261107799210e+08,2.022913508117e+03,45935,45923,41987,12,12,0,1,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400021,0,0,0
22,3.261107911018e+08,3.261128179893e+08,2.026887580812e+03,45948,45929,42008,19,19,0,7,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400022,0,0,0
23,3.261128270310e+08,3.261148429736e+08,2.015942554712e+03,45965,45936,42245,29,29,0,6,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400023,0,0,0
24,3.261148480057e+08,3.261168509979e+08,2.002992213190e+03,45993,45977,42197,16,16,0,2,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400024,0,0,0
25,3.261168550232e+08,3.261188659581e+08,2.010934959710e+03,45973,45962,42083,11,11,0,3,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400025,0,0,0
26,3.261188720188e+08,3.261208619912e+08,1.989972440958e+03,46000,45983,42047,17,17,0,3,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400026,0,0,0
27,3.261208670147e+08,3.261228569445e+08,1.989929778516e+03,45998,45982,42104,16,16,0,2,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400027,0,0,0
28,3.261229120440e+08,3.261249079862e+08,1.995942135453e+03,46009,45996,42053,13,13,0,1,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400028,0,0,0
29,3.261249130273e+08,3.261269099836e+08,1.996956274331e+03,45993,45977,42220,16,16,0,2,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400029,0,0,0
30,3.261269200609e+08,3.261289049876e+08,1.984926748335e+03,46034,46014,42414,20,20,0,5,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400030,0,0,0
31,3.261289300221e+08,3.261309129874e+08,1.982965307236e+03,46028,46017,42200,11,11,0,1,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400031,0,0,0
32,3.261309160580e+08,3.261328857656e+08,1.969707578421e+03,46066,46037,42426,29,29,0,7,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400032,0,0,0
33,3.261328961260e+08,3.261348649853e+08,1.968859345317e+03,46067,46042,42341,25,25,0,3,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400033,0,0,0
34,3.261349900322e+08,3.261369499915e+08,1.959959235370e+03,46069,46055,42487,14,14,0,1,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400034,0,0,0
35,3.261369900641e+08,3.261389289651e+08,1.938900943398e+03,46099,46086,42327,13,13,0,1,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400035,0,0,0
36,3.261389450726e+08,3.261409059739e+08,1.960901281297e+03,46080,46062,42507,18,18,0,2,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400036,0,0,0
37,3.261410033361e+08,3.261428509814e+08,1.847645318747e+03,43478,43457,40092,21,21,0,5,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400037,0,0,0
38,3.261430760127e+08,3.261450379565e+08,1.961943857789e+03,46070,46057,42466,13,13,0,4,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400038,0,0,0
39,3.261450900055e+08,3.261470629931e+08,1.972987576604e+03,46056,46043,42392,13,13,0,2,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400039,0,0,0
40,3.261471410558e+08,3.261491039922e+08,1.962936422467e+03,46060,46046,42504,14,14,0,1,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400040,0,0,0
41,3.261491080212e+08,3.261510689788e+08,1.960957567453e+03,46064,46052,42385,12,12,0,1,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400041,0,0,0
42,3.261511730174e+08,3.261531329227e+08,1.959905298412e+03,46059,46040,42388,19,19,0,2,e,G,2017,5,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400042,0,0,0
1,3.261531941965e+08,3.261551529215e+08,1.958725084245e+03,46103,46067,42587,36,36,0,15,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400001,0,0,0
2,3.261551570159e+08,3.261571109952e+08,1.953979245663e+03,46092,46068,42491,24,24,0,5,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400002,0,0,0
3,3.261571160065e+08,3.261590799885e+08,1.963982012808e+03,46104,46063,42237,41,41,0,18,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400003,0,0,0
4,3.261591440138e+08,3.261611209855e+08,1.976971642733e+03,46038,46014,42406,24,24,0,9,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377400004,0,0,0
5,3.261611270022e+08,3.261631079759e+08,1.980973673284e+03,46077,46004,42391,73,73,0,31,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500005,0,0,0
6,3.261631141018e+08,3.261650849414e+08,1.970839657247e+03,46061,46032,42395,29,29,0,10,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500006,0,0,0
7,3.261651790187e+08,3.261671519156e+08,1.972896881819e+03,46064,46015,42452,49,49,0,20,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500007,0,0,0
8,3.261671640281e+08,3.261691289745e+08,1.964946382582e+03,46093,46057,42345,36,36,0,13,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500008,0,0,0
9,3.261691380574e+08,3.261710929813e+08,1.954923835635e+03,46118,46044,42508,74,74,0,27,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500009,0,0,0
10,3.261711030340e+08,3.261730709961e+08,1.967962183297e+03,46065,46028,42339,37,37,0,13,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500010,0,0,0
11,3.261730780325e+08,3.261750339731e+08,1.955940590501e+03,46102,46068,42418,34,34,0,11,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500011,0,0,0
12,3.261750690186e+08,3.261770489867e+08,1.979968109131e+03,46103,46027,42529,76,76,0,32,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500012,0,0,0
13,3.261770582281e+08,3.261790379749e+08,1.979746864140e+03,46076,46022,42370,54,54,0,21,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500013,0,0,0
14,3.261790800014e+08,3.261810409769e+08,1.960975451291e+03,46093,46055,42265,38,38,0,12,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500014,0,0,0
15,3.261810670704e+08,3.261830289363e+08,1.961865885079e+03,46083,46041,42270,42,42,0,15,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500015,0,0,0
16,3.261830630241e+08,3.261850599065e+08,1.996882418275e+03,46038,45977,42172,61,61,0,24,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500016,0,0,0
17,3.261850780155e+08,3.261870649947e+08,1.986979218781e+03,46046,45997,42483,49,49,0,19,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500017,0,0,0
18,3.261870830162e+08,3.261890759720e+08,1.992955777705e+03,46063,46000,42269,63,63,0,28,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500018,0,0,0
19,3.261890960025e+08,3.261910669807e+08,1.970978222728e+03,46071,46028,42333,43,43,0,12,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500019,0,0,0
20,3.261911130458e+08,3.261930879406e+08,1.974894764066e+03,46043,46030,42366,13,13,0,4,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500020,0,0,0
21,3.261931780574e+08,3.261951429745e+08,1.964917147517e+03,46059,46041,42270,18,18,0,1,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500021,0,0,0
22,3.261951690020e+08,3.261971579901e+08,1.988988162100e+03,46014,46006,42121,8,8,0,1,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500022,0,0,0
23,3.261972010235e+08,3.261991689933e+08,1.967969726741e+03,46067,46052,42391,15,15,0,3,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500023,0,0,0
24,3.261992150006e+08,3.262011859427e+08,1.970942078710e+03,46043,46028,42338,15,15,0,1,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500024,0,0,0
25,3.262012320663e+08,3.262031899042e+08,1.957837837338e+03,46085,46073,42469,12,12,0,1,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500025,0,0,0
26,3.262032100214e+08,3.262051889860e+08,1.978964684784e+03,46026,46011,42337,15,15,0,3,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500026,0,0,0
27,3.262052080363e+08,3.262071629420e+08,1.954905764580e+03,46073,46061,42213,12,12,0,1,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500027,0,0,0
28,3.262071690424e+08,3.262091209871e+08,1.951944743395e+03,46094,46078,42548,16,16,0,3,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500028,0,0,0
29,3.262091590532e+08,3.262111009872e+08,1.941934004188e+03,46116,46098,42555,18,18,0,5,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500029,0,0,0
30,3.262111300118e+08,3.262130879665e+08,1.957954706967e+03,46067,46046,42458,21,21,0,6,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500030,0,0,0
31,3.262130950339e+08,3.262150489975e+08,1.953963648379e+03,46106,46083,42382,23,23,0,7,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500031,0,0,0
32,3.262151940375e+08,3.262171199517e+08,1.925914108634e+03,46140,46128,42522,12,12,0,2,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500032,0,0,0
33,3.262171310900e+08,3.262190759838e+08,1.944893820643e+03,46091,46076,42426,15,15,0,6,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500033,0,0,0
34,3.262190940750e+08,3.262210149978e+08,1.920922811270e+03,46131,46123,42550,8,8,0,1,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500034,0,0,0
35,3.262210840037e+08,3.262230089858e+08,1.924982041895e+03,46157,46133,42460,24,24,0,9,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500035,0,0,0
36,3.262230830112e+08,3.262250039647e+08,1.920953493416e+03,46141,46125,42455,16,16,0,2,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500036,0,0,0
37,3.262250930917e+08,3.262270169993e+08,1.923907590449e+03,46154,46140,42488,14,14,0,3,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500037,0,0,0
38,3.262270270258e+08,3.262289489621e+08,1.921936248660e+03,46149,46130,42527,19,19,0,2,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500038,0,0,0
39,3.262290030665e+08,3.262309219724e+08,1.918905883789e+03,46139,46129,42484,10,10,0,1,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500039,0,0,0
40,3.262310620145e+08,3.262329959882e+08,1.933973781884e+03,46128,46112,42495,16,16,0,1,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500040,0,0,0
41,3.262330420030e+08,3.262349589086e+08,1.916905542195e+03,46166,46146,42461,20,20,0,7,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500041,0,0,0
42,3.262349871142e+08,3.262369049905e+08,1.917876291275e+03,46160,46141,42430,19,19,0,1,e,G,2017,5,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377500042,0,0,0
