#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260712000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,49377300001
3.260724000000e+08,2.500000e+01,1.800000e+01,1.016000e+03,49377300002
3.260748000000e+08,2.500000e+01,1.800000e+01,1.016000e+03,49377300003
3.260772000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,49377400004
3.260796000000e+08,2.500000e+01,1.800000e+01,1.016000e+03,49377400005
3.260808000000e+08,2.500000e+01,1.800000e+01,1.016000e+03,49377400006
3.260832000000e+08,2.500000e+01,1.800000e+01,1.016000e+03,49377400007
3.260856000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,49377400008
3.260868000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,49377400009
3.260892000000e+08,2.400000e+01,1.700000e+01,1.017000e+03,49377400010
3.260916000000e+08,2.400000e+01,1.700000e+01,1.017000e+03,49377400011
3.260928000000e+08,2.400000e+01,1.700000e+01,1.017000e+03,49377400012
3.260952000000e+08,2.400000e+01,1.700000e+01,1.017000e+03,49377400013
3.260976000000e+08,2.400000e+01,1.700000e+01,1.018000e+03,49377400014
3.261000000000e+08,2.400000e+01,1.700000e+01,1.018000e+03,49377400015
3.261012000000e+08,2.400000e+01,1.700000e+01,1.018000e+03,49377400016
3.261036000000e+08,2.400000e+01,1.700000e+01,1.018000e+03,49377400017
3.261060000000e+08,2.400000e+01,1.700000e+01,1.018000e+03,49377400018
3.261072000000e+08,2.500000e+01,1.700000e+01,1.018000e+03,49377400019
3.261096000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,49377400020
3.261120000000e+08,2.500000e+01,1.700000e+01,1.019000e+03,49377400021
3.261132000000e+08,2.500000e+01,1.700000e+01,1.018000e+03,49377400022
3.261156000000e+08,2.500000e+01,1.700000e+01,1.018000e+03,49377400023
3.261180000000e+08,2.500000e+01,1.700000e+01,1.018000e+03,49377400024
3.261204000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377400025
3.261216000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377400026
3.261240000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377400027
3.261264000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377400028
3.261276000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377400029
3.261300000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377400030
3.261324000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377400031
3.261336000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377400032
3.261360000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49377400033
3.261384000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49377400034
3.261396000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49377400035
3.261420000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49377400036
3.261444000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49377400037
3.261456000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377400038
3.261480000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377400039
3.261504000000e+08,2.600000e+01,1.800000e+01,1.019000e+03,49377400040
3.261516000000e+08,2.600000e+01,1.800000e+01,1.019000e+03,49377400041
3.261540000000e+08,2.600000e+01,1.800000e+01,1.019000e+03,49377400042
3.261564000000e+08,2.500000e+01,1.800000e+01,1.019000e+03,49377400001
3.261576000000e+08,2.500000e+01,1.800000e+01,1.019000e+03,49377400002
3.261600000000e+08,2.500000e+01,1.800000e+01,1.019000e+03,49377400003
3.261624000000e+08,2.600000e+01,1.800000e+01,1.019000e+03,49377400004
3.261636000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377500005
3.261660000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377500006
3.261684000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500007
3.261696000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500008
3.261720000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377500009
3.261744000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377500010
3.261756000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500011
3.261780000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500012
3.261804000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500013
3.261816000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500014
3.261840000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500015
3.261864000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500016
3.261876000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500017
3.261900000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500018
3.261924000000e+08,2.500000e+01,1.800000e+01,1.019000e+03,49377500019
3.261936000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500020
3.261960000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500021
3.261984000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500022
3.261996000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377500023
3.262020000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,49377500024
3.262044000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377500025
3.262056000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377500026
3.262080000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377500027
3.262104000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49377500028
3.262116000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49377500029
3.262140000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500030
3.262164000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500031
3.262176000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500032
3.262200000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500033
3.262224000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500034
3.262236000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500035
3.262260000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500036
3.262284000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500037
3.262296000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500038
3.262320000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500039
3.262344000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500040
3.262356000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500041
3.262380000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49377500042
