#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.299444360000e+08,3.299444970000e+08,5.778688e+01,9.733068e-01,2.811475e+01,6.788944e-01,4.865248e-01,8.418460e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800002
3.299445680000e+08,3.299446290000e+08,5.793443e+01,9.745485e-01,2.862295e+01,6.850027e-01,4.940577e-01,8.410195e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800004
3.299446570000e+08,3.299447180000e+08,5.781967e+01,9.735828e-01,2.983607e+01,6.993681e-01,5.160193e-01,8.414809e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800005
3.299447180000e+08,3.299447790000e+08,5.691803e+01,9.659619e-01,2.911475e+01,6.908625e-01,5.115207e-01,8.483300e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800005
3.299448320000e+08,3.299448930000e+08,5.581967e+01,9.565964e-01,3.067213e+01,7.090993e-01,5.494860e-01,8.526561e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800006
3.299448930000e+08,3.299449540000e+08,5.818033e+01,9.766145e-01,3.126229e+01,7.158887e-01,5.373344e-01,8.369566e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800006
3.299449540000e+08,3.299450150000e+08,5.470492e+01,9.469963e-01,2.952459e+01,6.957080e-01,5.397063e-01,8.628159e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800006
3.299450320000e+08,3.299450930000e+08,5.681967e+01,9.651270e-01,3.021312e+01,7.037734e-01,5.317369e-01,8.475768e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800007
3.299450930000e+08,3.299451540000e+08,5.531147e+01,9.522319e-01,3.011475e+01,7.026268e-01,5.444576e-01,8.573811e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800007
3.299451540000e+08,3.299452150000e+08,5.670492e+01,9.641519e-01,2.972131e+01,6.980219e-01,5.241399e-01,8.491569e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800007
3.299452150000e+08,3.299452760000e+08,5.509836e+01,9.503956e-01,2.949180e+01,6.953216e-01,5.352573e-01,8.603067e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800007
3.299453640000e+08,3.299454250000e+08,5.627869e+01,9.605215e-01,2.972131e+01,6.980219e-01,5.281096e-01,8.520120e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800009
3.299454250000e+08,3.299454860000e+08,5.539344e+01,9.529371e-01,2.895082e+01,6.889148e-01,5.226398e-01,8.592712e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800009
3.299455820000e+08,3.299456430000e+08,5.583607e+01,9.567368e-01,2.896721e+01,6.891098e-01,5.187904e-01,8.561322e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800011
3.299456430000e+08,3.299457040000e+08,5.586885e+01,9.570177e-01,2.865574e+01,6.853949e-01,5.129108e-01,8.562003e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800011
3.299457040000e+08,3.299457650000e+08,5.536066e+01,9.526551e-01,2.885246e+01,6.877435e-01,5.211726e-01,8.596363e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800011
3.299458070000e+08,3.299458680000e+08,5.688525e+01,9.656838e-01,2.988525e+01,6.999444e-01,5.253602e-01,8.477073e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800012
3.299458680000e+08,3.299459290000e+08,5.421312e+01,9.427299e-01,2.872131e+01,6.861787e-01,5.297853e-01,8.679225e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800012
3.299459290000e+08,3.299459900000e+08,5.718033e+01,9.681851e-01,3.070492e+01,7.094782e-01,5.369840e-01,8.442876e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800012
3.299460070000e+08,3.299460680000e+08,5.722951e+01,9.686014e-01,2.945902e+01,6.949350e-01,5.147522e-01,8.458746e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800013
3.299460680000e+08,3.299461290000e+08,5.660656e+01,9.633153e-01,2.988525e+01,6.999444e-01,5.279467e-01,8.495566e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800013
3.299461290000e+08,3.299461900000e+08,5.572131e+01,9.557532e-01,2.891803e+01,6.885246e-01,5.189762e-01,8.570012e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800013
3.299462140000e+08,3.299462750000e+08,5.722951e+01,9.686014e-01,2.972131e+01,6.980219e-01,5.193354e-01,8.456100e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299462750000e+08,3.299463360000e+08,5.567213e+01,9.553313e-01,2.867213e+01,6.855910e-01,5.150177e-01,8.576106e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299463360000e+08,3.299463970000e+08,5.667213e+01,9.638731e-01,2.900000e+01,6.894997e-01,5.117154e-01,8.501608e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299463970000e+08,3.299464580000e+08,5.596721e+01,9.578598e-01,2.983607e+01,6.993681e-01,5.330990e-01,8.538559e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299464580000e+08,3.299465190000e+08,5.662295e+01,9.634548e-01,2.955738e+01,6.960942e-01,5.220035e-01,8.499393e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299465190000e+08,3.299465800000e+08,5.426229e+01,9.431574e-01,2.860656e+01,6.848065e-01,5.271903e-01,8.677865e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299465800000e+08,3.299466410000e+08,5.491803e+01,9.488391e-01,2.809836e+01,6.786965e-01,5.116418e-01,8.636342e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299466410000e+08,3.299467020000e+08,5.796721e+01,9.748242e-01,2.919672e+01,6.918344e-01,5.036765e-01,8.408182e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299467790000e+08,3.299468400000e+08,5.760656e+01,9.717869e-01,2.837705e+01,6.820539e-01,4.926010e-01,8.433767e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800016
3.299468400000e+08,3.299469010000e+08,5.844262e+01,9.788135e-01,2.883607e+01,6.875481e-01,4.934081e-01,8.373412e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800016
3.299469010000e+08,3.299469620000e+08,5.660656e+01,9.633153e-01,2.829508e+01,6.810681e-01,4.998552e-01,8.508867e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800016
3.299470240000e+08,3.299470850000e+08,5.598361e+01,9.580000e-01,2.496721e+01,6.397644e-01,4.459736e-01,8.505982e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800017
3.299471260000e+08,3.299471870000e+08,5.814754e+01,9.763392e-01,2.909836e+01,6.906680e-01,5.004229e-01,8.395359e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800018
3.299471870000e+08,3.299472480000e+08,5.563934e+01,9.550499e-01,2.800000e+01,6.775075e-01,5.032410e-01,8.582325e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800018
3.299472480000e+08,3.299473090000e+08,5.529508e+01,9.520907e-01,2.744262e+01,6.707303e-01,4.962941e-01,8.608944e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800018
3.299473090000e+08,3.299473700000e+08,5.901639e+01,9.836066e-01,2.916393e+01,6.914458e-01,4.941667e-01,8.332767e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800018
3.299474070000e+08,3.299474680000e+08,5.683607e+01,9.652662e-01,2.819672e+01,6.798833e-01,4.961061e-01,8.491412e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800019
3.299474680000e+08,3.299475290000e+08,5.613115e+01,9.592615e-01,2.752459e+01,6.717312e-01,4.903621e-01,8.543236e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800019
3.299475290000e+08,3.299475900000e+08,5.786885e+01,9.739968e-01,2.888525e+01,6.881342e-01,4.991501e-01,8.415541e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800019
3.299476030000e+08,3.299476640000e+08,5.634426e+01,9.610809e-01,2.949180e+01,6.953216e-01,5.234216e-01,8.519286e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800020
3.299476640000e+08,3.299477250000e+08,5.795082e+01,9.746864e-01,3.085246e+01,7.111807e-01,5.323904e-01,8.391935e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800020
3.299477640000e+08,3.299478250000e+08,5.860656e+01,9.801853e-01,2.672131e+01,6.618567e-01,4.559441e-01,8.329895e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800021
3.299478480000e+08,3.299479090000e+08,5.911475e+01,9.844259e-01,3.044262e+01,7.064413e-01,5.149751e-01,8.322662e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299479090000e+08,3.299479700000e+08,5.886885e+01,9.823763e-01,3.067213e+01,7.090993e-01,5.210248e-01,8.336389e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299479700000e+08,3.299480310000e+08,5.777049e+01,9.731687e-01,2.988525e+01,6.999444e-01,5.173099e-01,8.417665e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299480310000e+08,3.299480920000e+08,5.854099e+01,9.796368e-01,2.996721e+01,7.009035e-01,5.119014e-01,8.364731e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299480920000e+08,3.299481530000e+08,5.985246e+01,9.905493e-01,3.121312e+01,7.153254e-01,5.215009e-01,8.267271e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299481860000e+08,3.299482470000e+08,5.796721e+01,9.748242e-01,2.967213e+01,6.974441e-01,5.118778e-01,8.406037e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800024
3.299482470000e+08,3.299483080000e+08,5.686885e+01,9.655445e-01,2.826229e+01,6.806734e-01,4.969732e-01,8.489066e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800024
3.299483080000e+08,3.299483690000e+08,5.808197e+01,9.757886e-01,2.901639e+01,6.896946e-01,4.995766e-01,8.400097e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800024
3.299484090000e+08,3.299484700000e+08,5.840984e+01,9.785389e-01,3.085246e+01,7.111807e-01,5.282066e-01,8.363151e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800025
3.299484700000e+08,3.299485310000e+08,6.001639e+01,9.919049e-01,3.114754e+01,7.145736e-01,5.189839e-01,8.257658e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800025
3.299485310000e+08,3.299485920000e+08,5.709836e+01,9.674909e-01,2.988525e+01,6.999444e-01,5.233994e-01,8.462860e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800025
3.299485920000e+08,3.299486530000e+08,5.893443e+01,9.829233e-01,3.127869e+01,7.160764e-01,5.307372e-01,8.323355e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800025
3.299486530000e+08,3.299487140000e+08,5.655738e+01,9.628968e-01,2.927869e+01,6.928048e-01,5.176812e-01,8.507241e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800025
3.299487140000e+08,3.299487750000e+08,5.904918e+01,9.838797e-01,3.124590e+01,7.157010e-01,5.291505e-01,8.316848e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800025
3.299488410000e+08,3.299489020000e+08,5.777049e+01,9.731687e-01,2.844262e+01,6.828415e-01,4.923382e-01,8.421726e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800026
3.299489020000e+08,3.299489630000e+08,5.559016e+01,9.546278e-01,2.719672e+01,6.677184e-01,4.892362e-01,8.584311e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800026
3.299489950000e+08,3.299490560000e+08,5.693443e+01,9.661011e-01,3.011475e+01,7.026268e-01,5.289375e-01,8.470111e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800027
3.299490560000e+08,3.299491170000e+08,5.842623e+01,9.786761e-01,2.972131e+01,6.980219e-01,5.086981e-01,8.374047e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800027
3.299491170000e+08,3.299491780000e+08,5.809836e+01,9.759263e-01,3.004918e+01,7.018614e-01,5.172122e-01,8.393936e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800027
3.299492410000e+08,3.299493020000e+08,5.736066e+01,9.697106e-01,2.759016e+01,6.725309e-01,4.809946e-01,8.446641e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800028
3.299493180000e+08,3.299493790000e+08,5.742623e+01,9.702647e-01,2.868852e+01,6.857869e-01,4.995718e-01,8.447920e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800029
3.299493790000e+08,3.299494400000e+08,5.698361e+01,9.665182e-01,2.927869e+01,6.928048e-01,5.138090e-01,8.477435e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800029
3.299494400000e+08,3.299495010000e+08,5.798361e+01,9.749620e-01,2.978688e+01,6.987915e-01,5.137122e-01,8.404059e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800029
3.299495010000e+08,3.299495620000e+08,6.139344e+01,1.003220e+00,3.136065e+01,7.170140e-01,5.108144e-01,8.168504e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800029
3.299495850000e+08,3.299496460000e+08,5.957377e+01,9.882405e-01,3.000000e+01,7.012869e-01,5.035774e-01,8.294046e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800030
3.299497270000e+08,3.299497880000e+08,5.893443e+01,9.829233e-01,2.786885e+01,6.759189e-01,4.728790e-01,8.326850e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800032
3.299497880000e+08,3.299498490000e+08,5.798361e+01,9.749620e-01,2.645902e+01,6.586003e-01,4.563189e-01,8.375078e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800032
3.299498840000e+08,3.299499450000e+08,5.763934e+01,9.720634e-01,2.600000e+01,6.528625e-01,4.510808e-01,8.391835e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800033
3.299499940000e+08,3.299500550000e+08,5.880328e+01,9.818290e-01,3.052459e+01,7.073918e-01,5.190967e-01,8.342329e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800034
3.299500550000e+08,3.299501160000e+08,5.927869e+01,9.857900e-01,3.042623e+01,7.062511e-01,5.132743e-01,8.311946e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800034
3.299501160000e+08,3.299501770000e+08,5.924590e+01,9.855173e-01,3.040984e+01,7.060608e-01,5.132817e-01,8.314242e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800034
3.299504660000e+08,3.299505270000e+08,5.972131e+01,9.894634e-01,2.893443e+01,6.887197e-01,4.844908e-01,8.280020e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800039
3.299505860000e+08,3.299506470000e+08,5.770492e+01,9.726161e-01,2.852459e+01,6.838247e-01,4.943182e-01,8.426954e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800040
3.299506470000e+08,3.299507080000e+08,5.939344e+01,9.867436e-01,2.921312e+01,6.920285e-01,4.918576e-01,8.305738e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800040
3.299507080000e+08,3.299507690000e+08,5.991803e+01,9.910917e-01,2.908197e+01,6.904734e-01,4.853625e-01,8.266851e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800040
3.299508370000e+08,3.299508980000e+08,5.890164e+01,9.826498e-01,2.947541e+01,6.951283e-01,5.004175e-01,8.341444e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800042
3.299508980000e+08,3.299509590000e+08,5.963934e+01,9.887842e-01,3.029508e+01,7.047274e-01,5.079714e-01,8.288643e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800042
3.299509590000e+08,3.299510200000e+08,5.857377e+01,9.799111e-01,2.929508e+01,6.929987e-01,5.001400e-01,8.364759e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800042
3.299511360000e+08,3.299511970000e+08,5.883607e+01,9.821027e-01,2.519672e+01,6.426982e-01,4.282530e-01,8.259722e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800045
3.299513340000e+08,3.299513950000e+08,5.932787e+01,9.861988e-01,3.162295e+01,7.200063e-01,5.330202e-01,8.293285e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800048
3.299513950000e+08,3.299514560000e+08,5.808197e+01,9.757886e-01,3.077049e+01,7.102354e-01,5.297771e-01,8.385190e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800048
3.299514560000e+08,3.299515170000e+08,5.703279e+01,9.669352e-01,3.019672e+01,7.035824e-01,5.294625e-01,8.462282e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800048
3.299515170000e+08,3.299515780000e+08,5.832787e+01,9.778520e-01,2.988525e+01,6.999444e-01,5.123665e-01,8.379810e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800048
3.299515780000e+08,3.299516390000e+08,5.770492e+01,9.726161e-01,3.001639e+01,7.014784e-01,5.201705e-01,8.420638e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800048
3.299516390000e+08,3.299517000000e+08,5.500000e+01,9.495469e-01,2.808197e+01,6.784984e-01,5.105812e-01,8.630312e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800048
3.299517580000e+08,3.299518190000e+08,5.765574e+01,9.722016e-01,2.859016e+01,6.846102e-01,4.958772e-01,8.430805e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800049
3.299518810000e+08,3.299519420000e+08,5.832787e+01,9.778520e-01,2.990164e+01,7.001363e-01,5.126476e-01,8.379692e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800050
3.299519420000e+08,3.299520030000e+08,5.740984e+01,9.701262e-01,2.944262e+01,6.947417e-01,5.128498e-01,8.446339e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800050
3.299520030000e+08,3.299520640000e+08,5.800000e+01,9.750999e-01,3.047541e+01,7.068217e-01,5.254381e-01,8.395147e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800050
3.299520640000e+08,3.299521250000e+08,5.850820e+01,9.793624e-01,2.886885e+01,6.879389e-01,4.934155e-01,8.368720e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800050
3.299521250000e+08,3.299521860000e+08,5.740984e+01,9.701262e-01,2.932787e+01,6.933864e-01,5.108510e-01,8.447139e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800050
3.299521860000e+08,3.299522470000e+08,5.854099e+01,9.796368e-01,2.921312e+01,6.920285e-01,4.990199e-01,8.367086e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800050
3.299522940000e+08,3.299523550000e+08,5.822951e+01,9.770272e-01,2.988525e+01,6.999444e-01,5.132320e-01,8.386512e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800051
3.299523550000e+08,3.299524160000e+08,5.813115e+01,9.762016e-01,2.977049e+01,6.985992e-01,5.121263e-01,8.394076e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800051
3.299524160000e+08,3.299524770000e+08,6.065574e+01,9.971742e-01,3.132787e+01,7.166391e-01,5.164865e-01,8.215480e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800051
3.299524770000e+08,3.299525380000e+08,5.803279e+01,9.753754e-01,2.900000e+01,6.894997e-01,4.997175e-01,8.403657e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800051
3.299525380000e+08,3.299525990000e+08,5.924590e+01,9.855173e-01,3.042623e+01,7.062511e-01,5.135584e-01,8.314118e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800051
3.299525990000e+08,3.299526600000e+08,5.765574e+01,9.722016e-01,2.952459e+01,6.957080e-01,5.120842e-01,8.428629e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800051
3.299526740000e+08,3.299527350000e+08,5.988525e+01,9.908205e-01,2.922951e+01,6.922227e-01,4.880920e-01,8.270314e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800052
3.299528510000e+08,3.299529120000e+08,5.831147e+01,9.777146e-01,2.631148e+01,6.567615e-01,4.512229e-01,8.343564e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800054
3.299529440000e+08,3.299530050000e+08,5.614754e+01,9.594016e-01,2.813115e+01,6.790923e-01,5.010219e-01,8.543558e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299530050000e+08,3.299530660000e+08,5.875410e+01,9.814184e-01,3.144262e+01,7.179504e-01,5.351562e-01,8.331243e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299530660000e+08,3.299531270000e+08,6.103279e+01,1.000269e+00,3.255738e+01,7.305666e-01,5.334408e-01,8.176171e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299531270000e+08,3.299531880000e+08,5.955738e+01,9.881045e-01,3.121312e+01,7.153254e-01,5.240848e-01,8.285769e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299531880000e+08,3.299532490000e+08,5.867213e+01,9.807335e-01,3.047541e+01,7.068217e-01,5.194188e-01,8.351441e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299532490000e+08,3.299533100000e+08,5.939344e+01,9.867436e-01,3.200000e+01,7.242860e-01,5.387800e-01,8.281817e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299533100000e+08,3.299533710000e+08,5.860656e+01,9.801853e-01,3.134426e+01,7.168266e-01,5.348251e-01,8.342111e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299533710000e+08,3.299534320000e+08,5.814754e+01,9.763392e-01,3.100000e+01,7.128792e-01,5.331266e-01,8.376916e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299534320000e+08,3.299534930000e+08,5.836066e+01,9.781268e-01,3.177049e+01,7.216839e-01,5.443820e-01,8.346940e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299534930000e+08,3.299535540000e+08,5.800000e+01,9.750999e-01,3.029508e+01,7.047274e-01,5.223290e-01,8.397647e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299535540000e+08,3.299536150000e+08,5.867213e+01,9.807335e-01,3.037705e+01,7.056801e-01,5.177424e-01,8.352482e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299536150000e+08,3.299536760000e+08,5.798361e+01,9.749620e-01,3.063935e+01,7.087202e-01,5.284139e-01,8.393635e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299537120000e+08,3.299537730000e+08,5.783607e+01,9.737208e-01,2.818033e+01,6.796857e-01,4.872449e-01,8.415198e-03,2.900000e+01,2.600000e+01,9.340000e+02,22381800056
3.299538310000e+08,3.299538920000e+08,5.765574e+01,9.722016e-01,3.060656e+01,7.083409e-01,5.308502e-01,8.415028e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800057
3.299538920000e+08,3.299539530000e+08,5.960656e+01,9.885124e-01,3.196721e+01,7.239149e-01,5.363036e-01,8.270090e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800057
3.299539530000e+08,3.299540140000e+08,5.706557e+01,9.672131e-01,2.960656e+01,6.966731e-01,5.188164e-01,8.468573e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800057
3.299540140000e+08,3.299540750000e+08,5.636066e+01,9.612207e-01,3.031148e+01,7.049180e-01,5.378127e-01,8.502988e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800057
3.299540750000e+08,3.299541360000e+08,5.939344e+01,9.867436e-01,3.145902e+01,7.181376e-01,5.296715e-01,8.292200e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800057
3.299541360000e+08,3.299541970000e+08,5.932787e+01,9.861988e-01,3.109836e+01,7.140092e-01,5.241780e-01,8.301706e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800057
3.299541970000e+08,3.299542580000e+08,5.721312e+01,9.684626e-01,3.095082e+01,7.123135e-01,5.409742e-01,8.435175e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800057
3.299543080000e+08,3.299543690000e+08,5.798361e+01,9.749620e-01,3.098361e+01,7.126907e-01,5.343512e-01,8.387356e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299543690000e+08,3.299544300000e+08,6.022951e+01,9.936644e-01,3.168852e+01,7.207524e-01,5.261295e-01,8.237712e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299544300000e+08,3.299544910000e+08,5.834426e+01,9.779894e-01,3.136065e+01,7.170140e-01,5.375105e-01,8.357578e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299544910000e+08,3.299545520000e+08,5.788525e+01,9.741347e-01,3.036065e+01,7.054897e-01,5.244973e-01,8.404256e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299545520000e+08,3.299546130000e+08,5.654099e+01,9.627572e-01,3.081967e+01,7.108027e-01,5.450855e-01,8.479116e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299546130000e+08,3.299546740000e+08,5.918033e+01,9.849717e-01,3.126229e+01,7.158887e-01,5.282549e-01,8.308485e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299546740000e+08,3.299547350000e+08,5.885246e+01,9.822395e-01,3.175410e+01,7.214978e-01,5.395543e-01,8.318779e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299547350000e+08,3.299547960000e+08,5.631147e+01,9.608012e-01,3.050820e+01,7.072018e-01,5.417758e-01,8.501302e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299547960000e+08,3.299548570000e+08,5.767213e+01,9.723398e-01,3.137705e+01,7.172014e-01,5.440591e-01,8.397101e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299549220000e+08,3.299549830000e+08,5.714754e+01,9.679075e-01,2.629508e+01,6.565568e-01,4.601262e-01,8.441525e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800002
3.299552230000e+08,3.299552840000e+08,5.831147e+01,9.777146e-01,2.993443e+01,7.005200e-01,5.133539e-01,8.380562e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800008
3.299553720000e+08,3.299554330000e+08,5.793443e+01,9.745485e-01,2.790164e+01,6.763164e-01,4.816073e-01,8.405096e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800010
3.299554950000e+08,3.299555560000e+08,5.740984e+01,9.701262e-01,3.026229e+01,7.043459e-01,5.271274e-01,8.436684e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800011
3.299555560000e+08,3.299556170000e+08,5.747541e+01,9.706801e-01,3.000000e+01,7.012869e-01,5.219623e-01,8.436157e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800011
3.299556170000e+08,3.299556780000e+08,5.849180e+01,9.792252e-01,3.039344e+01,7.058705e-01,5.196188e-01,8.364173e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800011
3.299556780000e+08,3.299557390000e+08,5.593443e+01,9.575791e-01,2.959016e+01,6.964802e-01,5.290152e-01,8.545412e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800011
3.299557730000e+08,3.299558340000e+08,5.722951e+01,9.686014e-01,2.719672e+01,6.677184e-01,4.752220e-01,8.452033e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800012
3.299558340000e+08,3.299558950000e+08,5.809836e+01,9.759263e-01,2.759016e+01,6.725309e-01,4.748871e-01,8.388313e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800012
3.299559670000e+08,3.299560280000e+08,5.870492e+01,9.810075e-01,2.809836e+01,6.786965e-01,4.786372e-01,8.347782e-03,2.900000e+01,2.500000e+01,9.340000e+02,22381800014
