#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.299478000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800002
3.299478000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800004
3.299478000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800005
3.299484000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800006
3.299484000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800007
3.299484000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800008
3.299484000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800009
3.299490000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800011
3.299490000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800012
3.299490000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800013
3.299496000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299502000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800015
3.299502000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800016
3.299502000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800017
3.299502000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800018
3.299508000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800019
3.299508000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800020
3.299508000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800021
3.299514000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299514000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800024
3.299514000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800025
3.299520000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800026
3.299520000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800027
3.299526000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800028
3.299526000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800029
3.299526000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800030
3.299532000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800031
3.299532000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800032
3.299532000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800033
3.299532000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800034
3.299538000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800035
3.299538000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800036
3.299538000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800038
3.299538000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800039
3.299538000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800040
3.299544000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800042
3.299544000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800043
3.299544000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800045
3.299544000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800047
3.299544000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22381800048
3.299550000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22381800049
3.299550000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22381800050
3.299556000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22381800051
3.299562000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22381800052
3.299562000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22381800054
3.299562000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22381800055
3.299568000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22381800056
3.299574000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800057
3.299574000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800058
3.299580000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800002
3.299586000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800008
3.299586000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800010
3.299586000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800011
3.299592000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800012
3.299592000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800014
3.299592000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800016
3.299598000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800019
3.299598000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800020
3.299604000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800021
3.299604000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800022
3.299604000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800024
3.299610000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800026
3.299610000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800027
3.299610000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22381800029
3.299616000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800030
3.299616000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800031
3.299616000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800034
3.299622000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800035
3.299622000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800036
3.299628000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800037
3.299628000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800038
3.299628000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800039
3.299634000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800040
3.299634000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800041
3.299634000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800042
3.299634000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800043
3.299634000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800045
3.299640000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800046
3.299640000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800048
3.299640000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381800049
3.299646000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22381800050
3.299652000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381900051
3.299652000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381900052
3.299658000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381900053
3.299658000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381900055
3.299658000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381900056
3.299664000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381900057
3.299664000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381900059
3.299664000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22381900060
3.299670000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22381900061
3.299670000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22381900063
3.299676000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22381900064
3.299676000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22381900065
3.299676000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22381900067
3.299682000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22381900068
3.299682000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22381900069
3.299688000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900072
3.299688000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900073
3.299694000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900074
3.299694000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900075
3.299700000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900076
3.299700000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900078
3.299706000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900079
3.299706000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900081
3.299706000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900082
3.299706000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900083
3.299718000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900084
3.299718000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900085
3.299718000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900086
3.299718000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900087
3.299724000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900088
3.299724000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900089
3.299724000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900090
3.299724000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900091
3.299724000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900093
3.299736000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900094
3.299736000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900095
3.299742000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900098
3.299742000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900099
3.299748000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900100
3.299754000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900101
3.299754000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900102
3.299754000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900103
3.299754000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900104
3.299760000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900106
3.299760000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900107
3.299766000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900108
3.299766000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900109
3.299772000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900110
3.299772000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900111
3.299778000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900113
3.299778000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900114
3.299778000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900115
3.299784000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900116
3.299784000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900117
3.299790000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900118
3.299790000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900119
3.299790000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900120
3.299796000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900121
3.299796000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900123
3.299802000000e+08,2.800000e+01,2.100000e+01,9.330000e+02,22381900124
3.299808000000e+08,2.800000e+01,2.100000e+01,9.330000e+02,22381900127
3.299808000000e+08,2.800000e+01,2.100000e+01,9.330000e+02,22381900128
3.299808000000e+08,2.800000e+01,2.100000e+01,9.330000e+02,22381900129
3.299814000000e+08,2.800000e+01,2.100000e+01,9.330000e+02,22381900130
3.299814000000e+08,2.800000e+01,2.100000e+01,9.330000e+02,22381900131
3.299814000000e+08,2.800000e+01,2.100000e+01,9.330000e+02,22381900132
3.299814000000e+08,2.800000e+01,2.100000e+01,9.330000e+02,22381900133
3.299820000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900134
3.299820000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900135
3.299820000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900137
3.299826000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900139
3.299826000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900140
3.299826000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900141
3.299832000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900142
3.299832000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900143
3.299838000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900145
3.299838000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900146
3.299838000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900148
3.299844000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900149
3.299844000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900151
3.299844000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900152
3.299844000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900153
3.299850000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900154
3.299850000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900155
3.299850000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900156
3.299850000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900157
3.299850000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22381900158
3.299862000000e+08,2.800000e+01,2.100000e+01,9.330000e+02,22381900159
3.299868000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900160
3.299868000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900161
3.299868000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900163
3.299874000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900164
3.299874000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900166
3.299874000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900167
3.299880000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900168
3.299886000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900170
3.299886000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900173
3.299886000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900175
3.299898000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900176
3.299898000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900177
3.299898000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900178
3.299898000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22381900180
3.299904000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900181
3.299904000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900182
3.299904000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22381900183
3.299910000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22381900184
3.299910000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22381900186
3.299910000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22381900187
3.299916000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900189
3.299922000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900190
3.299922000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900191
3.299922000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900193
3.299928000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900194
3.299928000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900195
3.299934000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900196
3.299934000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900197
3.299934000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900198
3.299940000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22381900199
3.299946000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22381900200
3.299946000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22381900201
3.299952000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22381900204
3.299952000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22381900205
3.299958000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22381900206
3.299958000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22381900207
3.299964000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22381900208
3.299964000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22381900209
3.299964000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22381900210
3.299970000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900212
3.299976000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900213
3.299976000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900214
3.299976000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900216
3.299976000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900217
3.299982000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900218
3.299982000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900219
3.299988000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22381900220
3.299988000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22381900221
3.299994000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22381900222
3.299994000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22381900223
3.300000000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22381900224
3.300006000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22381900225
3.300018000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900226
3.300018000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900227
3.300018000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900230
3.300024000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900231
3.300024000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900232
3.300024000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900233
3.300030000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900236
3.300030000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900237
3.300030000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900238
3.300030000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900240
3.300030000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381900241
3.300036000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900242
3.300036000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900243
3.300042000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900244
3.300042000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900245
3.300042000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900246
3.300042000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900248
3.300042000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900249
3.300042000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900251
3.300042000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900252
3.300042000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22381900253
3.300060000000e+08,2.900000e+01,3.000000e+01,9.330000e+02,22381900254
3.300060000000e+08,2.900000e+01,3.000000e+01,9.330000e+02,22381900255
3.300060000000e+08,2.900000e+01,3.000000e+01,9.330000e+02,22381900256
3.300066000000e+08,2.900000e+01,3.000000e+01,9.330000e+02,22381900257
3.300066000000e+08,2.900000e+01,3.000000e+01,9.330000e+02,22381900259
3.300072000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22381900260
3.300072000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22381900262
3.300078000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22381900266
3.300084000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22381900267
3.300090000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22381900268
3.300090000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22381900269
3.300090000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22381900270
3.300090000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22381900271
3.300096000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22381900272
3.300096000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22381900273
3.300102000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22381900275
3.300102000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22381900276
3.300108000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900277
3.300108000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900278
3.300114000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900279
3.300114000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900280
3.300120000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900281
3.300120000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900282
3.300126000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900283
3.300126000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900284
3.300126000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900285
3.300132000000e+08,3.000000e+01,3.100000e+01,9.320000e+02,22381900286
3.300132000000e+08,3.000000e+01,3.100000e+01,9.320000e+02,22381900287
3.300138000000e+08,3.000000e+01,3.100000e+01,9.320000e+02,22381900288
3.300138000000e+08,3.000000e+01,3.100000e+01,9.320000e+02,22381900289
3.300144000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900290
3.300144000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900291
3.300144000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900292
3.300150000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900295
3.300150000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900296
3.300156000000e+08,3.200000e+01,3.300000e+01,9.320000e+02,22381900297
3.300156000000e+08,3.200000e+01,3.300000e+01,9.320000e+02,22381900298
3.300162000000e+08,3.100000e+01,3.300000e+01,9.320000e+02,22381900299
3.300168000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900300
3.300174000000e+08,3.000000e+01,3.200000e+01,9.320000e+02,22381900301
3.300180000000e+08,3.100000e+01,3.300000e+01,9.320000e+02,22381900302
3.300180000000e+08,3.100000e+01,3.300000e+01,9.320000e+02,22381900303
3.300180000000e+08,3.100000e+01,3.300000e+01,9.320000e+02,22381900304
3.300186000000e+08,3.400000e+01,3.600000e+01,9.320000e+02,22381900305
3.300186000000e+08,3.400000e+01,3.600000e+01,9.320000e+02,22381900306
3.300192000000e+08,3.500000e+01,3.600000e+01,9.330000e+02,22381900307
3.300192000000e+08,3.500000e+01,3.600000e+01,9.330000e+02,22381900308
3.300198000000e+08,3.400000e+01,3.500000e+01,9.330000e+02,22381900309
3.300198000000e+08,3.400000e+01,3.500000e+01,9.330000e+02,22381900310
3.300198000000e+08,3.400000e+01,3.500000e+01,9.330000e+02,22381900311
3.300204000000e+08,3.200000e+01,3.400000e+01,9.330000e+02,22381900312
3.300204000000e+08,3.200000e+01,3.400000e+01,9.330000e+02,22381900313
3.300210000000e+08,3.300000e+01,3.400000e+01,9.320000e+02,22381900314
3.300210000000e+08,3.300000e+01,3.400000e+01,9.320000e+02,22381900316
3.300216000000e+08,3.400000e+01,3.500000e+01,9.320000e+02,22381900317
3.300216000000e+08,3.400000e+01,3.500000e+01,9.320000e+02,22381900318
3.300222000000e+08,3.500000e+01,3.500000e+01,9.320000e+02,22381900322
3.300228000000e+08,3.500000e+01,3.600000e+01,9.330000e+02,22381900323
3.300234000000e+08,3.500000e+01,3.500000e+01,9.330000e+02,22381900324
3.300234000000e+08,3.500000e+01,3.500000e+01,9.330000e+02,22381900325
3.300234000000e+08,3.500000e+01,3.500000e+01,9.330000e+02,22381900326
3.300240000000e+08,3.300000e+01,3.300000e+01,9.320000e+02,22381900327
3.300240000000e+08,3.300000e+01,3.300000e+01,9.320000e+02,22381900328
3.300240000000e+08,3.300000e+01,3.300000e+01,9.320000e+02,22381900330
3.300246000000e+08,3.200000e+01,3.200000e+01,9.320000e+02,22381900333
3.300246000000e+08,3.200000e+01,3.200000e+01,9.320000e+02,22381900334
3.300252000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900337
3.300252000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900338
3.300252000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900339
3.300252000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900340
3.300258000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900341
3.300258000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900343
3.300258000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900344
3.300264000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900345
3.300264000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900346
3.300264000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900347
3.300270000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900348
3.300270000000e+08,3.100000e+01,3.200000e+01,9.320000e+02,22381900350
3.300276000000e+08,3.100000e+01,3.000000e+01,9.320000e+02,22381900351
3.300276000000e+08,3.100000e+01,3.000000e+01,9.320000e+02,22381900352
3.300276000000e+08,3.100000e+01,3.000000e+01,9.320000e+02,22381900353
3.300276000000e+08,3.100000e+01,3.000000e+01,9.320000e+02,22381900354
3.300276000000e+08,3.100000e+01,3.000000e+01,9.320000e+02,22381900355
3.300276000000e+08,3.100000e+01,3.000000e+01,9.320000e+02,22381900356
3.300282000000e+08,3.000000e+01,2.900000e+01,9.320000e+02,22381900357
3.300282000000e+08,3.000000e+01,2.900000e+01,9.320000e+02,22381900359
3.300282000000e+08,3.000000e+01,2.900000e+01,9.320000e+02,22381900361
3.300288000000e+08,3.000000e+01,2.900000e+01,9.320000e+02,22381900362
3.300288000000e+08,3.000000e+01,2.900000e+01,9.320000e+02,22381900366
3.300294000000e+08,3.000000e+01,2.800000e+01,9.320000e+02,22381900368
3.300294000000e+08,3.000000e+01,2.800000e+01,9.320000e+02,22381900369
3.300294000000e+08,3.000000e+01,2.800000e+01,9.320000e+02,22381900370
3.300294000000e+08,3.000000e+01,2.800000e+01,9.320000e+02,22381900372
3.300300000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22381900373
3.300300000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22381900374
3.300306000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22381900375
3.300306000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22381900376
3.300306000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22381900377
3.300306000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22381900378
3.300312000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22381900379
3.300312000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22381900381
3.300312000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22381900383
3.300318000000e+08,2.900000e+01,2.700000e+01,9.320000e+02,22381900385
3.300318000000e+08,2.900000e+01,2.700000e+01,9.320000e+02,22381900386
3.300324000000e+08,2.900000e+01,2.700000e+01,9.320000e+02,22381900387
3.300330000000e+08,2.900000e+01,2.600000e+01,9.320000e+02,22381900388
3.300336000000e+08,2.900000e+01,2.600000e+01,9.320000e+02,22381900390
3.300336000000e+08,2.900000e+01,2.600000e+01,9.320000e+02,22381900391
3.300336000000e+08,2.900000e+01,2.600000e+01,9.320000e+02,22381900392
3.300342000000e+08,2.900000e+01,2.600000e+01,9.320000e+02,22381900393
3.300342000000e+08,2.900000e+01,2.600000e+01,9.320000e+02,22381900394
3.300342000000e+08,2.900000e+01,2.600000e+01,9.320000e+02,22381900395
3.300348000000e+08,2.900000e+01,2.500000e+01,9.320000e+02,22381900396
3.300348000000e+08,2.900000e+01,2.500000e+01,9.320000e+02,22381900397
3.300354000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900398
3.300360000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22381900399
