#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.299444360528e+08,3.299445269972e+08,9.094443601370e+01,5708,5248,2594,460,460,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800002,0,0,0
4,3.299445680360e+08,3.299446459983e+08,7.796229565144e+01,4857,4458,2178,399,399,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800004,0,0,0
5,3.299446570188e+08,3.299448199959e+08,1.629770944715e+02,10077,9328,4791,749,749,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800005,8,0,0
6,3.299448320575e+08,3.299450209917e+08,1.889342092872e+02,11535,10628,5758,907,907,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800006,8,0,0
7,3.299450320227e+08,3.299452799974e+08,2.479746425152e+02,15121,13888,7415,1233,1233,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800007,0,0,0
8,3.299452920234e+08,3.299453529994e+08,6.097606062889e+01,3700,3385,1779,315,315,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800008,0,0,0
9,3.299453640205e+08,3.299455209641e+08,1.569436193109e+02,9555,8799,4611,756,756,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800009,0,0,0
11,3.299455820263e+08,3.299457959726e+08,2.139462308884e+02,13007,11939,6181,1068,1068,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800011,0,0,0
12,3.299458070154e+08,3.299459959957e+08,1.889802285433e+02,11473,10603,5621,870,870,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800012,0,0,0
13,3.299460070273e+08,3.299462029797e+08,1.959523825645e+02,12029,11091,5773,938,938,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800013,8,0,0
14,3.299462140325e+08,3.299467039695e+08,4.899370070100e+02,29954,27514,14249,2440,2440,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800014,0,0,0
15,3.299467150313e+08,3.299467679959e+08,5.296465259790e+01,3222,2948,1478,274,274,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800015,8,0,0
16,3.299467790199e+08,3.299470129984e+08,2.339784993529e+02,14551,13445,6673,1106,1106,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800016,8,0,0
17,3.299470241179e+08,3.299471139823e+08,8.986446559429e+01,5458,5013,2221,445,445,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800017,0,0,0
18,3.299471260143e+08,3.299473959866e+08,2.699723029137e+02,16870,15476,7700,1394,1394,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.276753e+00,22381800018,0,0,0
19,3.299474070393e+08,3.299475919645e+08,1.849252188802e+02,11505,10524,5213,981,981,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.833334e+00,22381800019,0,0,0
20,3.299476030212e+08,3.299477529997e+08,1.499785303473e+02,9357,8571,4484,786,786,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800020,0,0,0
21,3.299477640427e+08,3.299478369830e+08,7.294034916162e+01,4660,4290,1942,370,370,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800021,0,0,0
22,3.299478480271e+08,3.299481609989e+08,3.129718319774e+02,20034,18424,9537,1610,1610,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800022,0,0,0
24,3.299481860148e+08,3.299483969953e+08,2.109805122018e+02,13236,12148,6108,1088,1088,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800024,0,0,0
25,3.299484090470e+08,3.299488289749e+08,4.199278497696e+02,26609,24499,12902,2110,2110,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800025,0,0,0
26,3.299488410648e+08,3.299489839888e+08,1.429239871502e+02,8864,8138,3989,726,726,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800026,0,0,0
27,3.299489950282e+08,3.299492299845e+08,2.349563488364e+02,14953,13756,7081,1197,1197,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800027,0,0,0
28,3.299492410170e+08,3.299493059973e+08,6.498024088144e+01,4104,3754,1810,350,350,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800028,8,0,0
29,3.299493181216e+08,3.299495739842e+08,2.558626778722e+02,16213,14937,7608,1276,1276,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800029,8,0,0
30,3.299495850315e+08,3.299496479997e+08,6.296823894978e+01,4037,3770,1907,267,267,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800030,0,0,0
31,3.299496600210e+08,3.299497159988e+08,5.597777378559e+01,3634,3357,1714,277,277,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800031,8,0,0
32,3.299497270528e+08,3.299498729958e+08,1.459430105090e+02,9289,8560,4020,729,729,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800032,8,0,0
33,3.299498840564e+08,3.299499829870e+08,9.893066745996e+01,6194,5741,2519,453,453,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800033,8,0,0
34,3.299499940147e+08,3.299502129726e+08,2.189578465819e+02,14078,12983,6668,1095,1095,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800034,0,0,0
35,3.299502240678e+08,3.299502759726e+08,5.190482676029e+01,3286,3036,1465,250,250,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800035,8,0,0
36,3.299502870287e+08,3.299503459616e+08,5.893294858932e+01,3729,3427,1637,302,302,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800036,8,0,0
38,3.299504080214e+08,3.299504549980e+08,4.697660678625e+01,3122,2885,1410,237,237,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800038,0,0,0
39,3.299504660635e+08,3.299505749929e+08,1.089294036627e+02,6994,6413,3125,581,581,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800039,0,0,0
40,3.299505860633e+08,3.299507889710e+08,2.029077255726e+02,12926,11943,5847,983,983,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800040,8,0,0
42,3.299508370568e+08,3.299510349994e+08,1.979426144361e+02,12644,11700,5878,944,944,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800042,8,0,0
43,3.299510460335e+08,3.299511069727e+08,6.093912357092e+01,3710,3434,1600,276,276,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800043,8,0,0
45,3.299511360684e+08,3.299512309167e+08,9.484834694862e+01,6071,5558,2411,513,513,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800045,0,0,0
47,3.299512790400e+08,3.299513229911e+08,4.395111691952e+01,2896,2679,1372,217,217,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800047,8,0,0
48,3.299513340168e+08,3.299517469955e+08,4.129787432551e+02,26090,24007,12522,2083,2083,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800048,0,0,0
49,3.299517580305e+08,3.299518689988e+08,1.109683206081e+02,7060,6529,3199,531,531,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800049,0,0,0
50,3.299518810208e+08,3.299522819954e+08,4.009746679664e+02,25202,23276,11819,1926,1926,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800050,0,0,0
51,3.299522940169e+08,3.299526619547e+08,3.679378550649e+02,23355,21597,11051,1758,1758,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800051,0,0,0
52,3.299526740312e+08,3.299527929707e+08,1.189394981861e+02,7650,7032,3419,618,618,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800052,8,0,0
54,3.299528510116e+08,3.299529329723e+08,8.196071738005e+01,5177,4751,2139,426,426,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800054,8,0,0
55,3.299529440459e+08,3.299537079970e+08,7.639511321187e+02,48467,44833,23613,3634,3634,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800055,0,0,0
56,3.299537120556e+08,3.299538199980e+08,1.079423514605e+02,6754,6226,3022,528,528,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800056,0,0,0
57,3.299538310116e+08,3.299542969997e+08,4.659880664945e+02,29438,27064,14433,2374,2374,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800057,0,0,0
58,3.299543080352e+08,3.299548739924e+08,5.659572226405e+02,35641,32868,17608,2773,2773,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800058,0,0,0
2,3.299549220240e+08,3.299550359915e+08,1.139674723744e+02,7102,6583,3108,519,519,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800002,8,0,0
8,3.299552230457e+08,3.299553439804e+08,1.209346292019e+02,7608,7022,3599,586,586,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800008,0,0,0
10,3.299553720125e+08,3.299554839683e+08,1.119558108449e+02,6943,6413,3066,530,530,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800010,8,0,0
11,3.299554950148e+08,3.299557609970e+08,2.659821993709e+02,16397,15192,7976,1205,1205,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800011,0,0,0
12,3.299557730447e+08,3.299559199960e+08,1.469512951374e+02,9145,8455,4019,690,690,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800012,8,0,0
14,3.299559670184e+08,3.299560689963e+08,1.019778794050e+02,6370,5887,2824,483,483,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800014,0,0,0
16,3.299561220189e+08,3.299562679924e+08,1.459734800458e+02,9007,8307,4313,700,700,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800016,0,0,0
19,3.299563700134e+08,3.299567819526e+08,4.119391955137e+02,25269,23392,12648,1877,1877,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800019,0,0,0
20,3.299567930503e+08,3.299569379985e+08,1.449482086897e+02,8741,8084,4053,657,657,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800020,8,0,0
21,3.299569490494e+08,3.299572549687e+08,3.059192380309e+02,19045,17565,9515,1480,1480,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800021,0,0,0
22,3.299572660408e+08,3.299573159757e+08,4.993487930298e+01,3082,2852,1491,230,230,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800022,8,0,0
24,3.299573500389e+08,3.299574789959e+08,1.289569814801e+02,8061,7455,3699,606,606,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800024,8,0,0
26,3.299575241702e+08,3.299576079922e+08,8.382198309898e+01,5150,4773,2223,377,377,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800026,8,0,0
27,3.299576190164e+08,3.299579779843e+08,3.589678837061e+02,22183,20471,10969,1712,1712,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800027,0,0,0
29,3.299580140119e+08,3.299581079728e+08,9.396084028482e+01,5679,5239,2533,440,440,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800029,0,0,0
30,3.299581190354e+08,3.299581999813e+08,8.094581544399e+01,4978,4586,2192,392,392,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800030,0,0,0
31,3.299582120198e+08,3.299583169766e+08,1.049567888975e+02,6581,6080,3089,501,501,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800031,8,0,0
34,3.299583900270e+08,3.299587719824e+08,3.819554670453e+02,23382,21528,11592,1854,1854,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800034,8,0,0
35,3.299587840124e+08,3.299591469643e+08,3.629518554211e+02,22404,20664,11295,1740,1740,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800035,0,0,0
36,3.299591580161e+08,3.299592269582e+08,6.894208925962e+01,4287,3965,1856,322,322,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800036,8,0,0
37,3.299592380603e+08,3.299593279895e+08,8.992914551497e+01,5503,5095,2537,408,408,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800037,8,0,0
38,3.299593390638e+08,3.299594759457e+08,1.368818948269e+02,8410,7764,4069,646,646,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800038,0,0,0
39,3.299594870577e+08,3.299598509690e+08,3.639112637639e+02,22235,20540,11179,1695,1695,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800039,0,0,0
40,3.299598620190e+08,3.299599359822e+08,7.396315443516e+01,4429,4107,1860,322,322,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800040,8,0,0
41,3.299599470128e+08,3.299600529990e+08,1.059862360954e+02,6449,5944,3095,505,505,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800041,0,0,0
42,3.299600640155e+08,3.299602059607e+08,1.419452061653e+02,8622,7946,4101,676,676,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800042,8,0,0
43,3.299602170131e+08,3.299602669999e+08,4.998682808876e+01,3044,2801,1480,243,243,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800043,8,0,0
45,3.299603210248e+08,3.299604199501e+08,9.892529046535e+01,6097,5618,3085,479,479,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800045,8,0,0
46,3.299604310114e+08,3.299605489328e+08,1.179214208126e+02,7057,6499,3335,558,558,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800046,0,0,0
48,3.299605760371e+08,3.299609419800e+08,3.659428699017e+02,22413,20749,11572,1664,1664,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800048,0,0,0
49,3.299609530349e+08,3.299614149994e+08,4.619645012617e+02,28096,25988,14390,2108,2108,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800049,0,0,0
50,3.299614260584e+08,3.299620379884e+08,6.119299899936e+02,36937,34138,19175,2799,2799,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800050,0,0,0
51,3.299620490129e+08,3.299621799787e+08,1.309658359885e+02,8009,7415,3769,594,594,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900051,8,0,0
52,3.299621910274e+08,3.299623009808e+08,1.099533678293e+02,6728,6227,3187,501,501,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900052,8,0,0
53,3.299623120598e+08,3.299625649972e+08,2.529374319315e+02,15281,14124,7800,1157,1157,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900053,0,0,0
55,3.299626050112e+08,3.299627539977e+08,1.489864422679e+02,9031,8326,4433,705,705,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900055,0,0,0
56,3.299627650155e+08,3.299629209870e+08,1.559715093970e+02,9393,8707,4447,686,686,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900056,0,0,0
57,3.299629320125e+08,3.299630729883e+08,1.409757763147e+02,8567,7927,4110,640,640,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900057,0,0,0
59,3.299630950745e+08,3.299632989867e+08,2.039121230245e+02,12302,11388,6079,914,914,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900059,0,0,0
60,3.299633100822e+08,3.299634289943e+08,1.189121364951e+02,7239,6638,3350,601,601,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900060,8,0,0
61,3.299634400274e+08,3.299638259727e+08,3.859452849030e+02,23148,21383,11731,1765,1765,0,2,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900061,0,0,0
63,3.299638500148e+08,3.299641919957e+08,3.419809617996e+02,20774,19175,10478,1599,1599,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900063,0,0,0
64,3.299642030707e+08,3.299642519953e+08,4.892463225126e+01,2887,2660,1418,227,227,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900064,0,0,0
65,3.299642630347e+08,3.299645619853e+08,2.989506084323e+02,18417,16964,9421,1453,1453,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.763334e+00,22381900065,0,0,0
67,3.299645980164e+08,3.299647879949e+08,1.899784553647e+02,11474,10620,5856,854,854,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.324609e+00,22381900067,0,0,0
68,3.299647990162e+08,3.299650039954e+08,2.049791317582e+02,12093,11171,6164,922,922,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900068,0,0,0
69,3.299650150167e+08,3.299653449480e+08,3.299312841296e+02,19590,18142,10080,1448,1448,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900069,0,0,0
72,3.299654200197e+08,3.299655589977e+08,1.389780142903e+02,8315,7665,4221,650,650,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900072,0,0,0
73,3.299655700231e+08,3.299658419834e+08,2.719603523612e+02,16508,15265,8502,1243,1243,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900073,8,0,0
74,3.299658530328e+08,3.299660819953e+08,2.289625150561e+02,13550,12505,6940,1045,1045,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900074,0,0,0
75,3.299660930199e+08,3.299665189961e+08,4.259762022495e+02,25487,23548,13403,1939,1939,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900075,8,0,0
76,3.299665300307e+08,3.299666239784e+08,9.394772303104e+01,5541,5094,2638,447,447,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900076,0,0,0
