#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.784281000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900001
3.784296000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900002
3.784308000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900003
3.784320000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000004
3.784332000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000005
3.784344000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000006
3.784359000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000007
3.784371000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000008
3.784383000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000009
3.784395000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000010
3.784407000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000011
3.784419000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000012
3.784434000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000013
3.784446000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000014
3.784458000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000015
3.784470000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438000016
3.784482000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000017
3.784494000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000018
3.784509000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000019
3.784521000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000020
3.784533000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000021
3.784545000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000022
3.784557000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000023
3.784569000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000024
3.784584000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000025
3.784596000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000026
3.784608000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000027
3.784620000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000028
3.784632000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000030
3.784647000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000031
3.784659000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000032
3.784671000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000033
3.784683000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000034
3.784695000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000035
3.784710000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000036
3.784722000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000037
3.784734000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000038
3.784746000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24438000039
3.784758000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24438000040
3.784770000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000041
3.784782000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000042
3.784797000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000043
3.784809000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000044
3.784821000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000045
3.784833000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000046
3.784845000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000047
3.784857000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000048
3.784872000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000049
3.784884000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000050
3.784896000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000051
3.784908000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000052
3.784920000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000053
3.784932000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000054
3.784947000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000055
3.784959000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000056
3.784971000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000057
3.784983000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000058
3.784995000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000059
3.785010000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000060
3.785022000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000061
3.785034000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000062
3.785046000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000063
3.785058000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000064
3.785070000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000065
3.785085000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000066
3.785097000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000067
3.785109000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000068
3.785121000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000069
3.785133000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000070
3.785145000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000001
3.785160000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000002
3.785172000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000003
3.785184000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100004
3.785196000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100005
3.785208000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438100006
3.785220000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438100007
3.785235000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100008
3.785247000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100009
3.785259000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100010
3.785271000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100011
3.785283000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100012
3.785292000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100013
3.785307000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100014
3.785322000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100015
3.785334000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100016
3.785346000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100017
3.785358000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100018
3.785370000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100019
3.785382000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100020
3.785397000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100021
3.785409000000e+08,1.700000e+01,0.000000e+00,1.014000e+03,24438100022
3.785418000000e+08,1.700000e+01,0.000000e+00,1.014000e+03,24438100023
3.785433000000e+08,1.700000e+01,0.000000e+00,1.014000e+03,24438100024
3.785445000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100025
3.785457000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100026
3.785469000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100027
3.785484000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100028
3.785496000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100029
3.785508000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100030
3.785520000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100031
3.785532000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100032
3.785544000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438100033
3.785559000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100034
3.785571000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100035
3.785583000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438100036
3.785595000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100037
3.785607000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100038
3.785619000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100039
3.785631000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100040
3.785643000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100041
3.785658000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100042
3.785670000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100043
3.785682000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100044
3.785694000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100045
3.785706000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100046
3.785718000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100047
