#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.784284027684e+08,3.784296549908e+08,1.252222415388e+03,47464,47445,44792,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900001,0,0,0
2,3.784296581003e+08,3.784309129727e+08,1.254872466385e+03,47491,47476,44829,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900002,0,0,0
3,3.784309154073e+08,3.784321779492e+08,1.262541873097e+03,47472,47463,44754,9,9,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900003,0,0,0
4,3.784321804599e+08,3.784334349926e+08,1.254532751203e+03,47490,47480,44829,10,10,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000004,0,0,0
5,3.784334375894e+08,3.784346859976e+08,1.248408199966e+03,47472,47457,44759,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000005,0,0,0
6,3.784346891792e+08,3.784359469952e+08,1.257815980613e+03,47477,47460,44633,17,17,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000006,0,0,0
7,3.784359494321e+08,3.784372009712e+08,1.251539107978e+03,47471,47456,44721,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000007,0,0,0
8,3.784372040052e+08,3.784384589967e+08,1.254991419256e+03,47458,47439,44678,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000008,0,0,0
9,3.784384622659e+08,3.784397099846e+08,1.247718713582e+03,47498,47487,44884,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000009,0,0,0
10,3.784397123811e+08,3.784409529987e+08,1.240617639124e+03,47501,47490,44790,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000010,0,0,0
11,3.784409557664e+08,3.784421949999e+08,1.239233524084e+03,47472,47458,44772,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000011,0,0,0
12,3.784421983237e+08,3.784434589601e+08,1.260636397719e+03,47445,47427,44885,18,18,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000012,0,0,0
13,3.784434621622e+08,3.784447089542e+08,1.246791961551e+03,47497,47485,44820,12,12,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000013,0,0,0
14,3.784447115341e+08,3.784459569744e+08,1.245440283537e+03,47477,47458,44821,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000014,0,0,0
15,3.784459601497e+08,3.784472030000e+08,1.242850321293e+03,47483,47468,44780,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000015,0,0,0
16,3.784472060461e+08,3.784484500000e+08,1.243953913510e+03,47487,47476,44907,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000016,0,0,0
17,3.784484527968e+08,3.784496999725e+08,1.247175689042e+03,47493,47479,44679,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000017,0,0,0
18,3.784497028046e+08,3.784509549831e+08,1.252178491235e+03,47490,47474,44802,16,16,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000018,0,0,0
19,3.784509573623e+08,3.784522099828e+08,1.252620516002e+03,47495,47482,44762,13,13,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000019,0,0,0
20,3.784522123844e+08,3.784534649692e+08,1.252584764600e+03,47481,47468,44782,13,13,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000020,0,0,0
21,3.784534676380e+08,3.784547119905e+08,1.244352526844e+03,47462,47448,44668,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000021,0,0,0
22,3.784547152602e+08,3.784559669750e+08,1.251714800894e+03,47458,47439,44666,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000022,0,0,0
23,3.784559699670e+08,3.784572149505e+08,1.244983548939e+03,47502,47494,44742,8,8,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000023,0,0,0
24,3.784572173513e+08,3.784584659870e+08,1.248635648131e+03,47503,47494,44869,9,9,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000024,0,0,0
25,3.784584684020e+08,3.784597309729e+08,1.262570844412e+03,47454,47443,44508,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000025,0,0,0
26,3.784597337169e+08,3.784609829938e+08,1.249276949525e+03,47476,47450,44831,26,26,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000026,0,0,0
27,3.784609859512e+08,3.784622359898e+08,1.250038542628e+03,47486,47475,44766,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000027,0,0,0
28,3.784622385361e+08,3.784634959606e+08,1.257424458563e+03,47461,47442,44693,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000028,0,0,0
30,3.784635090931e+08,3.784647659690e+08,1.256875879705e+03,47472,47454,44771,18,18,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000030,0,0,0
31,3.784647687027e+08,3.784660249596e+08,1.256256926894e+03,47480,47464,44776,16,16,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000031,0,0,0
32,3.784660274893e+08,3.784672859656e+08,1.258476248205e+03,47469,47457,44767,12,12,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000032,0,0,0
33,3.784672885491e+08,3.784685359873e+08,1.247438147962e+03,47470,47452,44707,18,18,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000033,0,0,0
34,3.784685390859e+08,3.784697909881e+08,1.251902260184e+03,47467,47452,44848,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000034,0,0,0
35,3.784697939865e+08,3.784710399439e+08,1.245957332850e+03,47481,47472,44735,9,9,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000035,0,0,0
36,3.784710429064e+08,3.784722869977e+08,1.244091296792e+03,47498,47488,44723,10,10,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000036,0,0,0
37,3.784722895620e+08,3.784735299725e+08,1.240410558999e+03,47497,47488,44798,9,9,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000037,0,0,0
38,3.784735328091e+08,3.784747719918e+08,1.239182734132e+03,47521,47510,44763,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000038,0,0,0
39,3.784747743769e+08,3.784760099763e+08,1.235599457145e+03,47508,47490,44779,18,18,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000039,0,0,0
40,3.784760126580e+08,3.784772559860e+08,1.243328039169e+03,47505,47494,44773,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000040,0,0,0
41,3.784772585824e+08,3.784785019958e+08,1.243413413823e+03,47497,47481,44815,16,16,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000041,0,0,0
42,3.784785045885e+08,3.784797519330e+08,1.247344468236e+03,47485,47473,44766,12,12,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000042,0,0,0
43,3.784797547057e+08,3.784809989920e+08,1.244286297202e+03,47473,47462,44751,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000043,0,0,0
44,3.784810020399e+08,3.784822539929e+08,1.251952970088e+03,47471,47454,44826,17,17,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000044,0,0,0
45,3.784822568018e+08,3.784834979646e+08,1.241162814796e+03,47500,47488,44790,12,12,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000045,0,0,0
46,3.784835006315e+08,3.784847419852e+08,1.241353623867e+03,47512,47498,44806,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000046,0,0,0
47,3.784847442860e+08,3.784859899776e+08,1.245691621661e+03,47509,47498,44796,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000047,0,0,0
48,3.784859923074e+08,3.784872399096e+08,1.247602155864e+03,47478,47463,44778,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000048,0,0,0
49,3.784872429272e+08,3.784884879585e+08,1.245031346500e+03,47490,47474,44776,16,16,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000049,0,0,0
50,3.784884907935e+08,3.784897349942e+08,1.244200749159e+03,47495,47485,44653,10,10,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000050,0,0,0
51,3.784897376436e+08,3.784909879581e+08,1.250314503789e+03,47485,47474,44776,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000051,0,0,0
52,3.784909906335e+08,3.784922439982e+08,1.253364721119e+03,47485,47472,44800,13,13,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000052,0,0,0
53,3.784922465687e+08,3.784934899898e+08,1.243421123743e+03,47476,47460,44805,16,16,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000053,0,0,0
54,3.784934930447e+08,3.784947419295e+08,1.248884804964e+03,47496,47485,44777,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000054,0,0,0
55,3.784947444698e+08,3.784959989693e+08,1.254499486268e+03,47486,47476,44755,10,10,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000055,0,0,0
56,3.784960014669e+08,3.784972579611e+08,1.256494195104e+03,47458,47443,44676,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000056,0,0,0
57,3.784972610939e+08,3.784985169894e+08,1.255895476699e+03,47463,47446,44717,17,17,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000057,0,0,0
58,3.784985199365e+08,3.784997689816e+08,1.249045094430e+03,47481,47461,44738,20,20,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000058,0,0,0
59,3.784997716432e+08,3.785010159930e+08,1.244349862754e+03,47492,47483,44776,9,9,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000059,0,0,0
60,3.785010188251e+08,3.785022749847e+08,1.256159580350e+03,47452,47434,44742,18,18,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000060,0,0,0
61,3.785022781291e+08,3.785035299660e+08,1.251836942375e+03,47492,47479,44848,13,13,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000061,0,0,0
62,3.785035323999e+08,3.785047829699e+08,1.250570055008e+03,47462,47447,44734,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000062,0,0,0
63,3.785047861353e+08,3.785060459759e+08,1.259840601444e+03,47470,47454,44757,16,16,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000063,0,0,0
64,3.785060486609e+08,3.785072999797e+08,1.251318704128e+03,47457,47446,44813,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000064,0,0,0
65,3.785073032585e+08,3.785085449946e+08,1.241736036181e+03,47495,47484,44721,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000065,0,0,0
66,3.785085480728e+08,3.785097959528e+08,1.247879977584e+03,47503,47486,44820,17,17,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000066,0,0,0
67,3.785097983030e+08,3.785110449431e+08,1.246640038788e+03,47468,47454,44797,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000067,0,0,0
68,3.785110479875e+08,3.785122969780e+08,1.248990438998e+03,47482,47468,44806,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000068,0,0,0
69,3.785122999778e+08,3.785135449550e+08,1.244977191329e+03,47482,47470,44756,12,12,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000069,0,0,0
70,3.785135479738e+08,3.785147859462e+08,1.237972465515e+03,47516,47496,44732,20,20,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000070,0,0,0
1,3.785148030408e+08,3.785160479783e+08,1.244937572837e+03,47506,47495,44750,11,11,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000001,0,0,0
2,3.785160504971e+08,3.785173119795e+08,1.261482408166e+03,47472,47454,44818,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000002,0,0,0
3,3.785173144797e+08,3.785185589496e+08,1.244469829202e+03,47495,47474,44708,21,21,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000003,0,0,0
4,3.785185614743e+08,3.785198019912e+08,1.240516891420e+03,47512,47493,44885,19,19,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100004,0,0,0
5,3.785198045196e+08,3.785210439727e+08,1.239453051746e+03,47512,47502,44898,10,10,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100005,0,0,0
6,3.785210465322e+08,3.785222819997e+08,1.235467583776e+03,47521,47508,44743,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100006,0,0,0
7,3.785222845921e+08,3.785235299375e+08,1.245345407903e+03,47477,47465,44819,12,12,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100007,0,0,0
8,3.785235330654e+08,3.785247779970e+08,1.244931561828e+03,47511,47489,44783,22,22,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100008,0,0,0
9,3.785247803539e+08,3.785260229892e+08,1.242635305405e+03,47489,47465,44758,24,24,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100009,0,0,0
10,3.785260257887e+08,3.785272669980e+08,1.241209329128e+03,47481,47461,44693,20,20,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100010,0,0,0
11,3.785272702026e+08,3.785285039893e+08,1.233786721945e+03,47518,47499,44816,19,19,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100011,0,0,0
12,3.785285074737e+08,3.785297599766e+08,1.252502911985e+03,47486,47468,44725,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100012,0,0,0
13,3.785297649125e+08,3.785310049483e+08,1.240035769403e+03,47519,47506,44831,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100013,0,0,0
14,3.785310085350e+08,3.785322619629e+08,1.253427810371e+03,47484,47471,44640,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100014,0,0,0
15,3.785322644560e+08,3.785335159522e+08,1.251496154487e+03,47487,47472,44763,15,15,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100015,0,0,0
16,3.785335185224e+08,3.785347579937e+08,1.239471340656e+03,47495,47485,44775,10,10,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100016,0,0,0
17,3.785347608727e+08,3.785359909886e+08,1.230115908921e+03,47508,47495,44838,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100017,0,0,0
18,3.785359941325e+08,3.785372439729e+08,1.249840416372e+03,47483,47466,44825,17,17,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100018,0,0,0
19,3.785372466412e+08,3.785384819795e+08,1.235338314414e+03,47508,47493,44709,15,15,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100019,0,0,0
20,3.785384847724e+08,3.785397249831e+08,1.240210656762e+03,47499,47486,44763,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100020,0,0,0
21,3.785397279309e+08,3.785409659839e+08,1.238053034008e+03,47493,47479,44766,14,14,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100021,0,0,0
22,3.785409690115e+08,3.785422109713e+08,1.241959819853e+03,47515,47497,44907,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100022,0,0,0
23,3.785422134228e+08,3.785434559969e+08,1.242574118614e+03,47512,47503,44772,9,9,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100023,0,0,0
24,3.785434584266e+08,3.785447009892e+08,1.242562682629e+03,47503,47487,44698,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100024,0,0,0
25,3.785447035930e+08,3.785459449871e+08,1.241394092798e+03,47502,47486,44748,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100025,0,0,0
26,3.785459477711e+08,3.785472029389e+08,1.255167811215e+03,47480,47464,44832,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100026,0,0,0
27,3.785472055656e+08,3.785484559908e+08,1.250425272465e+03,47496,47475,44730,21,21,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100027,0,0,0
28,3.785484583903e+08,3.785497059928e+08,1.247602544785e+03,47481,47467,44801,14,14,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100028,0,0,0
29,3.785497090017e+08,3.785509529764e+08,1.243974743545e+03,47472,47461,44811,11,11,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100029,0,0,0
30,3.785509562005e+08,3.785521919958e+08,1.235795238614e+03,47524,47512,44818,12,12,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100030,0,0,0
31,3.785521944550e+08,3.785534439584e+08,1.249503458440e+03,47481,47465,44745,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100031,0,0,0
32,3.785534469539e+08,3.785546899962e+08,1.243042255461e+03,47502,47481,44824,21,21,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100032,0,0,0
33,3.785546926208e+08,3.785559249963e+08,1.232375486732e+03,47505,47486,44803,19,19,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100033,0,0,0
