#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.870681000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900001
3.870696000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900002
3.870708000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900003
3.870720000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900004
3.870732000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447900005
3.870747000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447900006
3.870759000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000007
3.870771000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000008
3.870783000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000009
3.870795000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000010
3.870807000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000011
3.870822000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000012
3.870834000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000013
3.870846000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000014
3.870858000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000015
3.870870000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000016
3.870885000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000017
3.870897000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000018
3.870909000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000019
3.870921000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000020
3.870933000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000021
3.870939000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000022
3.870951000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000023
3.870963000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000024
3.870975000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000025
3.870987000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000026
3.870999000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000027
3.871014000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000028
3.871026000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000029
3.871038000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000030
3.871053000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000031
3.871065000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000032
3.871077000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000033
3.871089000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000034
3.871101000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000035
3.871116000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000036
3.871128000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000037
3.871140000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000038
3.871149000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000039
3.871167000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000040
3.871179000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000041
3.871191000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000042
3.871203000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000043
3.871218000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000044
3.871230000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000045
3.871242000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000046
3.871254000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000047
3.871269000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448000048
3.871281000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000049
3.871293000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000050
3.871296000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000052
3.871311000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000053
3.871323000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000054
3.871335000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000055
3.871347000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000056
3.871359000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000057
3.871374000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000058
3.871383000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000059
3.871398000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000060
3.871410000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000061
3.871422000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000062
3.871437000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000063
3.871449000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000064
3.871461000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000065
3.871473000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000066
3.871488000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000067
3.871500000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000068
3.871512000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000069
3.871524000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000070
3.871536000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000071
3.871545000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000001
3.871560000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000002
3.871572000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448000003
3.871584000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000004
3.871596000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000005
3.871608000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448000006
3.871623000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100007
3.871635000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24448100008
3.871647000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100009
3.871659000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100010
3.871671000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100011
3.871686000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100012
3.871698000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100013
3.871710000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100014
3.871722000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100015
3.871734000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100016
3.871749000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100017
3.871761000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100018
3.871773000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100019
3.871785000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100020
3.871797000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100021
3.871809000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100022
3.871824000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100023
3.871836000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100024
3.871848000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100025
3.871860000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100026
3.871875000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100027
3.871887000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100028
3.871899000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100029
3.871911000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100030
3.871923000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100031
3.871938000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100032
3.871950000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100033
3.871962000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100034
3.871974000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100035
3.871977000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100036
3.871989000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100037
3.872004000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100038
3.872016000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100039
3.872028000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100040
3.872040000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100041
3.872052000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100042
3.872067000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100043
3.872079000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100044
3.872091000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100045
3.872103000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100046
3.872115000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100047
3.872118000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100048
3.872130000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100049
3.872142000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100050
3.872154000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24448100051
