#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.870648060307e+08,3.870660689984e+08,1.262967737675e+03,47440,46135,43343,1305,1305,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900001,0,0,0
2,3.870660729135e+08,3.870673359449e+08,1.263031336069e+03,47453,46111,43152,1342,1342,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900002,0,0,0
3,3.870673394601e+08,3.870685939250e+08,1.254464824080e+03,47468,46196,43442,1272,1272,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900003,0,0,0
4,3.870685977668e+08,3.870698599781e+08,1.262211277306e+03,47461,46168,43292,1293,1293,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900004,0,0,0
5,3.870698633506e+08,3.870711239927e+08,1.260642081499e+03,47447,46176,43424,1271,1271,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900005,0,0,0
6,3.870711279015e+08,3.870723849928e+08,1.257091308415e+03,47477,46191,43355,1286,1286,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447900006,0,0,0
7,3.870723881047e+08,3.870736459945e+08,1.257889829934e+03,47485,46144,43437,1341,1341,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000007,0,0,0
8,3.870736490805e+08,3.870748969896e+08,1.247909020960e+03,47476,46235,43482,1241,1241,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000008,0,0,0
9,3.870749008635e+08,3.870761549975e+08,1.254133975148e+03,47463,46168,43263,1295,1295,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000009,0,0,0
10,3.870761595492e+08,3.870774139232e+08,1.254373994529e+03,47450,46116,43371,1334,1334,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000010,0,0,0
11,3.870774181207e+08,3.870786749854e+08,1.256864690423e+03,47470,46254,43481,1216,1216,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000011,0,0,0
12,3.870786784773e+08,3.870799309918e+08,1.252514564931e+03,47473,46171,43442,1302,1302,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000012,0,0,0
13,3.870799345971e+08,3.870811889893e+08,1.254392151237e+03,47454,46216,43457,1238,1238,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000013,0,0,0
14,3.870811929327e+08,3.870824539995e+08,1.261066769361e+03,47461,46239,43398,1222,1222,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000014,0,0,0
15,3.870824573092e+08,3.870837009976e+08,1.243688411057e+03,47511,46239,43436,1272,1272,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000015,0,0,0
16,3.870837040610e+08,3.870849639856e+08,1.259924570262e+03,47455,46112,43354,1343,1343,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000016,0,0,0
17,3.870849676756e+08,3.870862159656e+08,1.248289963603e+03,47479,46217,43406,1262,1262,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000017,0,0,0
18,3.870862197242e+08,3.870874679792e+08,1.248254962921e+03,47472,46162,43281,1310,1310,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000018,0,0,0
19,3.870874716110e+08,3.870887309788e+08,1.259367822289e+03,47470,46158,43425,1312,1312,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000019,0,0,0
20,3.870887342782e+08,3.870899849537e+08,1.250675489068e+03,47494,46138,43387,1356,1356,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000020,0,0,0
21,3.870899881784e+08,3.870903649932e+08,3.768148890138e+02,14146,13781,12765,365,365,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000021,0,0,0
22,3.870903753272e+08,3.870916289612e+08,1.253633928716e+03,47475,46159,43431,1316,1316,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000022,0,0,0
23,3.870916323312e+08,3.870928799844e+08,1.247653247356e+03,47483,46118,43349,1365,1365,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000023,0,0,0
24,3.870928833949e+08,3.870941359955e+08,1.252600562930e+03,47468,46172,43430,1296,1296,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000024,0,0,0
25,3.870941396942e+08,3.870954039844e+08,1.264290202737e+03,47463,46186,43449,1277,1277,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000025,0,0,0
26,3.870954072201e+08,3.870966789761e+08,1.271756066203e+03,47433,46151,43243,1282,1282,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000026,0,0,0
27,3.870966827158e+08,3.870979449816e+08,1.262265789092e+03,47455,46209,43372,1246,1246,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000027,0,0,0
28,3.870979484989e+08,3.870992209785e+08,1.272479595959e+03,47427,46117,43351,1310,1310,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000028,0,0,0
29,3.870992248380e+08,3.871004899787e+08,1.265140772521e+03,47450,46134,43398,1316,1316,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000029,0,0,0
30,3.871004933807e+08,3.871017579997e+08,1.264618915498e+03,47452,46145,43177,1307,1307,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000030,0,0,0
31,3.871017614801e+08,3.871030289970e+08,1.267516888618e+03,47463,46280,43639,1183,1183,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000031,0,0,0
32,3.871030320234e+08,3.871042839972e+08,1.251973867834e+03,47483,45967,43045,1516,1516,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000032,0,0,0
33,3.871042876183e+08,3.871055509923e+08,1.263373993278e+03,47468,46139,43337,1329,1329,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000033,0,0,0
34,3.871055556944e+08,3.871068179488e+08,1.262254348040e+03,47473,46144,43313,1329,1329,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000034,0,0,0
35,3.871068218830e+08,3.871080949835e+08,1.273100454509e+03,47442,46198,43450,1244,1244,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000035,0,0,0
36,3.871080993773e+08,3.871093639880e+08,1.264610770762e+03,47443,46133,43366,1310,1310,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000036,0,0,0
37,3.871093695266e+08,3.871106369748e+08,1.267448240638e+03,47450,46136,43334,1314,1314,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000037,0,0,0
38,3.871106420275e+08,3.871119169892e+08,1.274961762309e+03,47441,46188,43359,1253,1253,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000038,0,0,0
39,3.871119213109e+08,3.871131819988e+08,1.260687852502e+03,47448,46168,43391,1280,1280,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000039,0,0,0
40,3.871131860784e+08,3.871144389480e+08,1.252869671345e+03,47489,46188,43438,1301,1301,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000040,0,0,0
41,3.871144526486e+08,3.871157229963e+08,1.270347635567e+03,47437,46175,43368,1262,1262,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000041,0,0,0
42,3.871157476008e+08,3.871170049694e+08,1.257368555009e+03,47457,46182,43338,1275,1275,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000042,0,0,0
43,3.871170224680e+08,3.871182769888e+08,1.254520830393e+03,47455,46134,43346,1321,1321,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000043,0,0,0
44,3.871183535933e+08,3.871196079503e+08,1.254356986642e+03,47455,46138,43332,1317,1317,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000044,0,0,0
45,3.871196143339e+08,3.871208689594e+08,1.254625441253e+03,47480,46178,43246,1302,1302,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000045,0,0,0
46,3.871208735274e+08,3.871221289876e+08,1.255460187614e+03,47476,46142,43255,1334,1334,0,2,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000046,0,0,0
47,3.871221324950e+08,3.871233859422e+08,1.253447159648e+03,47460,46190,43341,1270,1270,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000047,0,0,0
48,3.871233896507e+08,3.871246459858e+08,1.256335134745e+03,47463,46123,43409,1340,1340,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000048,0,0,0
49,3.871246503592e+08,3.871259139956e+08,1.263636428535e+03,47461,46179,43353,1282,1282,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000049,0,0,0
50,3.871259174298e+08,3.871262889757e+08,3.715458883643e+02,14020,13630,12655,390,390,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000050,0,0,0
52,3.871263088644e+08,3.871275609923e+08,1.252127951264e+03,47468,46219,43449,1249,1249,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000052,0,0,0
53,3.871275647063e+08,3.871288139820e+08,1.249275729179e+03,47490,46169,43378,1321,1321,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000053,0,0,0
54,3.871288172353e+08,3.871300869658e+08,1.269730586469e+03,47455,46189,43456,1266,1266,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000054,0,0,0
55,3.871300900469e+08,3.871313439844e+08,1.253937446356e+03,47469,46124,43398,1345,1345,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000055,0,0,0
56,3.871313474668e+08,3.871326019595e+08,1.254492701709e+03,47486,46171,43328,1315,1315,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000056,0,0,0
57,3.871326050593e+08,3.871338589729e+08,1.253913598478e+03,47480,46221,43327,1259,1259,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000057,0,0,0
58,3.871338622691e+08,3.871351199829e+08,1.257713767409e+03,47445,46190,43277,1255,1255,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000058,0,0,0
59,3.871351239799e+08,3.871363789419e+08,1.254962027788e+03,47469,46162,43411,1307,1307,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000059,0,0,0
60,3.871363825458e+08,3.871376479951e+08,1.265449298859e+03,47441,46132,43446,1309,1309,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000060,0,0,0
61,3.871376518985e+08,3.871389159687e+08,1.264070232153e+03,47465,46223,43513,1242,1242,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000061,0,0,0
62,3.871389191852e+08,3.871401859679e+08,1.266782771230e+03,47454,46130,43333,1324,1324,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000062,0,0,0
63,3.871401898367e+08,3.871414528833e+08,1.263046633244e+03,47458,46149,43335,1309,1309,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000063,0,0,0
64,3.871414562276e+08,3.871427099837e+08,1.253756081223e+03,47448,46196,43487,1252,1252,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000064,0,0,0
65,3.871427138500e+08,3.871439859763e+08,1.272126276374e+03,47430,46081,43285,1349,1349,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000065,0,0,0
66,3.871439894913e+08,3.871452519882e+08,1.262496944964e+03,47434,46145,43405,1289,1289,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000066,0,0,0
67,3.871452559016e+08,3.871465189786e+08,1.263076978385e+03,47467,46141,43417,1326,1326,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000067,0,0,0
68,3.871465220521e+08,3.871477829955e+08,1.260943462789e+03,47450,46170,43396,1280,1280,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000068,0,0,0
69,3.871477869201e+08,3.871490479155e+08,1.260995402098e+03,47473,46199,43526,1274,1274,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000069,0,0,0
70,3.871490511232e+08,3.871503069817e+08,1.255858475387e+03,47465,46154,43345,1311,1311,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000070,0,0,0
71,3.871503105436e+08,3.871512009907e+08,8.904470635056e+02,33483,32585,30487,898,898,0,1,e,L,2019,4,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000071,0,0,0
1,3.871512066816e+08,3.871524659594e+08,1.259277810216e+03,47465,46179,43406,1286,1286,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000001,0,0,0
2,3.871524694053e+08,3.871537219933e+08,1.252587948084e+03,47463,46155,43341,1308,1308,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000002,0,0,0
3,3.871537257086e+08,3.871549819784e+08,1.256269815922e+03,47461,46228,43319,1233,1233,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000003,0,0,0
4,3.871549856191e+08,3.871562339864e+08,1.248367249250e+03,47470,46238,43411,1232,1232,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000004,0,0,0
5,3.871562378152e+08,3.871575009937e+08,1.263178498685e+03,47453,46199,43429,1254,1254,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000005,0,0,0
6,3.871575047224e+08,3.871587679272e+08,1.263204771638e+03,47458,46124,43401,1334,1334,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448000006,0,0,0
7,3.871587726843e+08,3.871600379708e+08,1.265286473989e+03,47448,46160,43308,1288,1288,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100007,0,0,0
8,3.871600414435e+08,3.871612959597e+08,1.254516176164e+03,47455,46161,43358,1294,1294,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100008,0,0,0
9,3.871612998569e+08,3.871625459830e+08,1.246126047373e+03,47470,46169,43488,1301,1301,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100009,0,0,0
10,3.871625499951e+08,3.871638019858e+08,1.251990707099e+03,47470,46151,43355,1319,1319,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100010,0,0,0
11,3.871638056973e+08,3.871650619856e+08,1.256288335562e+03,47485,46116,43360,1369,1369,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100011,0,0,0
12,3.871650650908e+08,3.871663089831e+08,1.243892368197e+03,47500,46252,43529,1248,1248,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100012,0,0,0
13,3.871663122875e+08,3.871675679810e+08,1.255693464756e+03,47466,46197,43249,1269,1269,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100013,0,0,0
14,3.871675717225e+08,3.871688259945e+08,1.254272008479e+03,47475,46203,43340,1272,1272,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100014,0,0,0
15,3.871688293481e+08,3.871700919504e+08,1.262602325618e+03,47475,46227,43521,1248,1248,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100015,0,0,0
16,3.871700952640e+08,3.871713459965e+08,1.250732524693e+03,47479,46148,43440,1331,1331,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100016,0,0,0
17,3.871713494814e+08,3.871726019932e+08,1.252511796892e+03,47460,46162,43426,1298,1298,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100017,0,0,0
18,3.871726057969e+08,3.871738559810e+08,1.250184143662e+03,47479,46140,43262,1339,1339,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100018,0,0,0
19,3.871738597609e+08,3.871751119717e+08,1.252210821092e+03,47486,46238,43453,1248,1248,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100019,0,0,0
20,3.871751152376e+08,3.871763679713e+08,1.252733700871e+03,47484,46123,43213,1361,1361,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100020,0,0,0
21,3.871763713214e+08,3.871776129757e+08,1.241654274762e+03,47482,46214,43340,1268,1268,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100021,0,0,0
22,3.871776167519e+08,3.871788819358e+08,1.265183824718e+03,47458,46193,43431,1265,1265,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100022,0,0,0
23,3.871788851168e+08,3.871801439753e+08,1.258858562052e+03,47474,46152,43436,1322,1322,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100023,0,0,0
24,3.871801471859e+08,3.871814109696e+08,1.263783689916e+03,47444,46169,43369,1275,1275,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100024,0,0,0
25,3.871814146698e+08,3.871826689975e+08,1.254327746332e+03,47480,46154,43214,1326,1326,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100025,0,0,0
26,3.871826721444e+08,3.871839289962e+08,1.256851792157e+03,47484,46210,43459,1274,1274,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100026,0,0,0
27,3.871839320582e+08,3.871851879781e+08,1.255919849038e+03,47465,46180,43416,1285,1285,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100027,0,0,0
28,3.871851916187e+08,3.871864509933e+08,1.259374561012e+03,47475,46148,43405,1327,1327,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100028,0,0,0
29,3.871864540207e+08,3.871877179310e+08,1.263910295963e+03,47437,46125,43301,1312,1312,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100029,0,0,0
30,3.871877218304e+08,3.871889879808e+08,1.266150385618e+03,47432,46118,43320,1314,1314,0,1,e,L,2019,4,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448100030,0,0,0
