#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.870648060000e+08,3.870648670000e+08,3.559016e+01,7.638359e-01,3.347541e+01,7.407950e-01,4.868853e+00,9.737705e+00,1.013115e+01,6.672131e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.405804e-01,5.073796e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.236618e+01,1.174838e+01,1.072115e+01,24447900001
3.870648670000e+08,3.870649280000e+08,3.649180e+01,7.734509e-01,3.422951e+01,7.490924e-01,4.852459e+00,1.037705e+01,1.096721e+01,5.901639e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.380054e-01,5.111131e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.242385e+01,1.173650e+01,1.094282e+01,24447900001
3.870649280000e+08,3.870649890000e+08,3.719672e+01,7.808856e-01,3.531147e+01,7.608394e-01,5.180328e+00,1.032787e+01,1.104918e+01,6.557377e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.493169e-01,4.604899e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.223450e+01,1.165975e+01,1.073538e+01,24447900001
3.870649890000e+08,3.870650500000e+08,3.473771e+01,7.546327e-01,3.226229e+01,7.272483e-01,4.590164e+00,9.918033e+00,1.036066e+01,5.606557e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.287400e-01,5.588620e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.239979e+01,1.172962e+01,1.098461e+01,24447900001
3.870650500000e+08,3.870651110000e+08,3.632787e+01,7.717116e-01,3.406557e+01,7.472965e-01,4.967213e+00,1.042623e+01,9.950820e+00,6.508197e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.377256e-01,5.133431e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.228397e+01,1.170880e+01,1.090559e+01,24447900001
3.870651110000e+08,3.870651720000e+08,3.549180e+01,7.627797e-01,3.313115e+01,7.369759e-01,4.393443e+00,1.008197e+01,1.045902e+01,6.163934e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.334873e-01,5.355223e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.233552e+01,1.159802e+01,1.092959e+01,24447900001
3.870651720000e+08,3.870652330000e+08,3.534426e+01,7.611926e-01,3.318033e+01,7.375227e-01,4.049181e+00,1.040984e+01,1.113115e+01,5.622951e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.387755e-01,5.163200e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.221343e+01,1.170014e+01,1.091917e+01,24447900001
3.870652330000e+08,3.870652940000e+08,3.722951e+01,7.812297e-01,3.490164e+01,7.564113e-01,5.000000e+00,1.088525e+01,1.095082e+01,5.868853e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.374725e-01,5.080499e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.230982e+01,1.174363e+01,1.101715e+01,24447900001
3.870652940000e+08,3.870653550000e+08,3.767213e+01,7.858599e-01,3.526229e+01,7.603095e-01,5.295082e+00,1.062295e+01,1.163934e+01,5.819672e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.360313e-01,5.104507e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.225350e+01,1.174338e+01,1.069205e+01,24447900001
3.870653550000e+08,3.870654160000e+08,3.701639e+01,7.789904e-01,3.459016e+01,7.530285e-01,5.000000e+00,9.934426e+00,1.108197e+01,6.540984e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.344553e-01,5.208182e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.226124e+01,1.167086e+01,1.092910e+01,24447900001
3.870654160000e+08,3.870654770000e+08,3.701639e+01,7.789904e-01,3.486885e+01,7.560560e-01,5.377049e+00,1.080328e+01,1.088525e+01,5.852459e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.419841e-01,4.919642e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.228994e+01,1.163243e+01,1.093751e+01,24447900001
3.870654770000e+08,3.870655380000e+08,3.481967e+01,7.555225e-01,3.280328e+01,7.333204e-01,4.639344e+00,9.540983e+00,1.039344e+01,6.114754e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.420904e-01,5.068090e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.223058e+01,1.168485e+01,1.078215e+01,24447900001
3.870655380000e+08,3.870655990000e+08,3.755738e+01,7.846621e-01,3.500000e+01,7.574764e-01,4.950819e+00,1.040984e+01,1.050820e+01,7.000000e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.319075e-01,5.262882e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.227921e+01,1.169054e+01,1.091611e+01,24447900001
3.870655990000e+08,3.870656600000e+08,3.750820e+01,7.841482e-01,3.555738e+01,7.634840e-01,4.786885e+00,1.068852e+01,1.096721e+01,6.770492e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.479895e-01,4.642150e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.236868e+01,1.174092e+01,1.090899e+01,24447900001
3.870656600000e+08,3.870657210000e+08,3.644262e+01,7.729295e-01,3.444262e+01,7.514207e-01,4.704918e+00,1.060656e+01,1.100000e+01,6.098361e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.451192e-01,4.830407e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.230932e+01,1.169482e+01,1.093641e+01,24447900001
3.870657210000e+08,3.870657820000e+08,3.762295e+01,7.853469e-01,3.550820e+01,7.629558e-01,4.934426e+00,1.077049e+01,1.136066e+01,6.377049e+00,1.770492e+00,2.950820e-01,0.000000e+00,9.437909e-01,4.807841e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.212756e+01,1.170955e+01,1.085240e+01,24447900001
3.870657820000e+08,3.870658430000e+08,3.677049e+01,7.763987e-01,3.440984e+01,7.510630e-01,4.639344e+00,1.098361e+01,1.050820e+01,6.114754e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.358003e-01,5.175396e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.224970e+01,1.168089e+01,1.094397e+01,24447900001
3.870658430000e+08,3.870659040000e+08,3.836066e+01,7.930090e-01,3.619672e+01,7.703174e-01,4.770492e+00,1.116393e+01,1.165574e+01,6.786885e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.435897e-01,4.769389e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.210194e+01,1.168029e+01,1.100948e+01,24447900001
3.870659040000e+08,3.870659650000e+08,3.662295e+01,7.748395e-01,3.434426e+01,7.503471e-01,4.491803e+00,1.044262e+01,1.045902e+01,6.475410e+00,2.147541e+00,3.278688e-01,0.000000e+00,9.377798e-01,5.110632e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.222815e+01,1.172926e+01,1.083776e+01,24447900001
3.870659650000e+08,3.870660260000e+08,3.614754e+01,7.697939e-01,3.408197e+01,7.474763e-01,4.524590e+00,1.037705e+01,1.118033e+01,5.950819e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.428571e-01,4.943103e-03,1.900000e+01,0.000000e+00,1.003000e+03,1.231954e+01,1.168485e+01,1.088364e+01,24447900001
3.870660720000e+08,3.870661330000e+08,3.493443e+01,7.567664e-01,3.270492e+01,7.322201e-01,4.049181e+00,1.003279e+01,1.009836e+01,6.360656e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.361802e-01,5.294998e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.238922e+01,1.170834e+01,1.070556e+01,24447900002
3.870661330000e+08,3.870661940000e+08,3.713115e+01,7.801970e-01,3.460656e+01,7.532069e-01,4.737705e+00,1.054098e+01,1.059016e+01,6.786885e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.320088e-01,5.289349e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.229317e+01,1.166030e+01,1.088939e+01,24447900002
3.870661940000e+08,3.870662550000e+08,3.722951e+01,7.812297e-01,3.465574e+01,7.537419e-01,4.459016e+00,1.060656e+01,1.136066e+01,6.032787e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.308674e-01,5.323248e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.221839e+01,1.168524e+01,1.097067e+01,24447900002
3.870662550000e+08,3.870663160000e+08,3.577049e+01,7.657686e-01,3.340984e+01,7.400691e-01,4.655738e+00,9.852459e+00,1.072131e+01,6.114754e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.340055e-01,5.314975e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.219627e+01,1.162954e+01,1.077159e+01,24447900002
3.870663160000e+08,3.870663770000e+08,3.704918e+01,7.793353e-01,3.470492e+01,7.542765e-01,4.459016e+00,1.078689e+01,1.104918e+01,6.196721e+00,1.885246e+00,3.278688e-01,0.000000e+00,9.367257e-01,5.121129e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.227860e+01,1.173741e+01,1.076777e+01,24447900002
3.870663770000e+08,3.870664380000e+08,3.711475e+01,7.800247e-01,3.450820e+01,7.521358e-01,4.639344e+00,1.137705e+01,1.021311e+01,5.786885e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.297703e-01,5.370442e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.223563e+01,1.169540e+01,1.084162e+01,24447900002
3.870664380000e+08,3.870664990000e+08,3.713115e+01,7.801970e-01,3.465574e+01,7.537419e-01,4.721312e+00,1.022951e+01,1.118033e+01,6.278688e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.333333e-01,5.241295e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.232816e+01,1.173491e+01,1.080127e+01,24447900002
3.870664990000e+08,3.870665600000e+08,3.695082e+01,7.783002e-01,3.462295e+01,7.533852e-01,4.213115e+00,1.000000e+01,1.183607e+01,6.901639e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.370009e-01,5.117529e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.210459e+01,1.164186e+01,1.092742e+01,24447900002
3.870665600000e+08,3.870666210000e+08,3.757377e+01,7.848334e-01,3.531147e+01,7.608394e-01,4.754098e+00,1.080328e+01,1.121311e+01,6.524590e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.397905e-01,4.968675e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.234735e+01,1.174067e+01,1.095896e+01,24447900002
3.870666210000e+08,3.870666820000e+08,3.680328e+01,7.767448e-01,3.454099e+01,7.524930e-01,4.901639e+00,1.060656e+01,1.098361e+01,6.163934e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.385301e-01,5.069291e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.214254e+01,1.172515e+01,1.083156e+01,24447900002
3.870666820000e+08,3.870667430000e+08,3.662295e+01,7.748395e-01,3.434426e+01,7.503471e-01,4.803279e+00,1.101639e+01,9.836065e+00,6.524590e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.377798e-01,5.110632e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.210005e+01,1.164904e+01,1.092292e+01,24447900002
3.870667430000e+08,3.870668040000e+08,3.544262e+01,7.622510e-01,3.350820e+01,7.411577e-01,4.491803e+00,1.034426e+01,1.044262e+01,6.147541e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.454209e-01,4.885375e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.228527e+01,1.171570e+01,1.094776e+01,24447900002
3.870668040000e+08,3.870668650000e+08,3.537705e+01,7.615455e-01,3.280328e+01,7.333204e-01,4.426229e+00,1.014754e+01,1.022951e+01,5.868853e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.272475e-01,5.591086e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.230849e+01,1.169484e+01,1.086542e+01,24447900002
3.870668650000e+08,3.870669260000e+08,3.790164e+01,7.882501e-01,3.549180e+01,7.627797e-01,4.573771e+00,1.108197e+01,1.121311e+01,6.327869e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.364187e-01,5.074646e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.223511e+01,1.169339e+01,1.091945e+01,24447900002
3.870669260000e+08,3.870669870000e+08,3.622951e+01,7.706662e-01,3.391803e+01,7.456765e-01,4.901639e+00,1.003279e+01,1.093443e+01,5.983606e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.361991e-01,5.198780e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.230071e+01,1.167730e+01,1.102194e+01,24447900002
3.870669870000e+08,3.870670480000e+08,3.713115e+01,7.801970e-01,3.478688e+01,7.551667e-01,4.819672e+00,1.026229e+01,1.109836e+01,6.393443e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.368653e-01,5.110207e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.234548e+01,1.165778e+01,1.092544e+01,24447900002
3.870670480000e+08,3.870671090000e+08,3.603279e+01,7.685710e-01,3.390164e+01,7.454962e-01,4.868853e+00,9.360656e+00,1.101639e+01,6.688525e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.408553e-01,5.031592e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.223009e+01,1.159802e+01,1.088284e+01,24447900002
3.870671090000e+08,3.870671700000e+08,3.560656e+01,7.640118e-01,3.344262e+01,7.404321e-01,4.737705e+00,9.606558e+00,1.121311e+01,5.590164e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.392265e-01,5.126399e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.229260e+01,1.173614e+01,1.083838e+01,24447900002
3.870671700000e+08,3.870672310000e+08,3.560656e+01,7.640118e-01,3.329508e+01,7.387970e-01,4.344262e+00,1.031148e+01,1.027869e+01,6.114754e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.350829e-01,5.286580e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.226825e+01,1.161837e+01,1.089937e+01,24447900002
3.870672310000e+08,3.870672920000e+08,3.654099e+01,7.739719e-01,3.426229e+01,7.494511e-01,4.770492e+00,1.034426e+01,1.086885e+01,6.245902e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.376402e-01,5.121716e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.229421e+01,1.180641e+01,1.085167e+01,24447900002
3.870673390000e+08,3.870674000000e+08,3.590164e+01,7.671711e-01,3.360656e+01,7.422447e-01,4.426229e+00,1.121311e+01,9.918033e+00,6.147541e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.360731e-01,5.227268e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.224332e+01,1.165589e+01,1.093619e+01,24447900003
3.870674000000e+08,3.870674610000e+08,3.549180e+01,7.627797e-01,3.324590e+01,7.382511e-01,4.836066e+00,9.819673e+00,1.045902e+01,5.918033e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.367206e-01,5.232478e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.222504e+01,1.165016e+01,1.088432e+01,24447900003
3.870674610000e+08,3.870675220000e+08,3.785246e+01,7.877386e-01,3.527869e+01,7.604861e-01,5.131147e+00,1.008197e+01,1.136066e+01,6.573771e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.320052e-01,5.238838e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.217235e+01,1.170905e+01,1.086292e+01,24447900003
3.870675220000e+08,3.870675830000e+08,3.513115e+01,7.588943e-01,3.332787e+01,7.391607e-01,4.737705e+00,9.688524e+00,1.052459e+01,6.295082e+00,1.770492e+00,3.114754e-01,0.000000e+00,9.486701e-01,4.766853e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.230050e+01,1.166369e+01,1.073910e+01,24447900003
3.870675830000e+08,3.870676440000e+08,3.606557e+01,7.689206e-01,3.396721e+01,7.462168e-01,4.344262e+00,1.072131e+01,1.060656e+01,6.000000e+00,2.180328e+00,1.147541e-01,0.000000e+00,9.418182e-01,4.990750e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.229815e+01,1.169715e+01,1.089914e+01,24447900003
3.870676440000e+08,3.870677050000e+08,3.729508e+01,7.819174e-01,3.503279e+01,7.578311e-01,4.491803e+00,1.072131e+01,1.113115e+01,6.639344e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.393407e-01,5.004604e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.218146e+01,1.168685e+01,1.076803e+01,24447900003
3.870677050000e+08,3.870677660000e+08,3.813115e+01,7.906331e-01,3.572131e+01,7.652420e-01,4.770492e+00,1.078689e+01,1.116393e+01,7.049181e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.368014e-01,5.045134e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.208973e+01,1.165466e+01,1.097186e+01,24447900003
3.870677660000e+08,3.870678270000e+08,3.777049e+01,7.868853e-01,3.552459e+01,7.631319e-01,4.950819e+00,1.019672e+01,1.137705e+01,6.606557e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.405382e-01,4.926813e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.235450e+01,1.166774e+01,1.087470e+01,24447900003
3.870678270000e+08,3.870678880000e+08,3.665574e+01,7.751862e-01,3.452459e+01,7.523143e-01,4.852459e+00,1.052459e+01,1.022951e+01,6.606557e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.418604e-01,4.948725e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.216045e+01,1.169835e+01,1.089217e+01,24447900003
3.870678880000e+08,3.870679490000e+08,3.660656e+01,7.746661e-01,3.449180e+01,7.519571e-01,4.852459e+00,1.040984e+01,1.111475e+01,6.049181e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.422302e-01,4.937245e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.223336e+01,1.167229e+01,1.101850e+01,24447900003
3.870679490000e+08,3.870680100000e+08,3.590164e+01,7.671711e-01,3.391803e+01,7.456765e-01,4.704918e+00,9.950820e+00,1.078689e+01,6.147541e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.447489e-01,4.882100e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.225855e+01,1.163905e+01,1.097888e+01,24447900003
3.870680100000e+08,3.870680710000e+08,3.629508e+01,7.713633e-01,3.416393e+01,7.483746e-01,4.967213e+00,1.001639e+01,1.085246e+01,6.049181e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.412827e-01,4.996364e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.220207e+01,1.178771e+01,1.095335e+01,24447900003
3.870680710000e+08,3.870681320000e+08,3.739344e+01,7.829478e-01,3.498361e+01,7.572989e-01,4.770492e+00,9.606558e+00,1.119672e+01,7.065574e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.355546e-01,5.141241e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.226317e+01,1.163570e+01,1.111082e+01,24447900003
3.870681320000e+08,3.870681930000e+08,3.614754e+01,7.697939e-01,3.411475e+01,7.478357e-01,4.131147e+00,1.057377e+01,1.103279e+01,6.475410e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.437642e-01,4.906074e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.221375e+01,1.171764e+01,1.088924e+01,24447900003
3.870681930000e+08,3.870682540000e+08,3.760656e+01,7.851757e-01,3.529508e+01,7.606629e-01,4.622951e+00,1.032787e+01,1.103279e+01,6.950819e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.385353e-01,5.014659e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.211162e+01,1.172687e+01,1.079076e+01,24447900003
3.870682540000e+08,3.870683150000e+08,3.768853e+01,7.860309e-01,3.542623e+01,7.620747e-01,4.672131e+00,1.057377e+01,1.136066e+01,6.540984e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.399739e-01,4.954028e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.222697e+01,1.167635e+01,1.099597e+01,24447900003
3.870683150000e+08,3.870683760000e+08,3.657377e+01,7.743191e-01,3.467213e+01,7.539201e-01,4.836066e+00,1.019672e+01,1.054098e+01,6.885246e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.480054e-01,4.700400e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.220726e+01,1.171129e+01,1.090075e+01,24447900003
3.870683760000e+08,3.870684370000e+08,3.790164e+01,7.882501e-01,3.565574e+01,7.645392e-01,4.852459e+00,1.103279e+01,1.155738e+01,6.196721e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.407439e-01,4.910303e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.239052e+01,1.168226e+01,1.080289e+01,24447900003
3.870684370000e+08,3.870684980000e+08,3.688525e+01,7.776093e-01,3.465574e+01,7.537419e-01,4.868853e+00,1.078689e+01,1.070492e+01,6.327869e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.395555e-01,5.023984e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.245216e+01,1.168141e+01,1.097440e+01,24447900003
3.870684980000e+08,3.870685590000e+08,3.795082e+01,7.887614e-01,3.570492e+01,7.650664e-01,4.770492e+00,1.093443e+01,1.139344e+01,6.196721e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.408208e-01,4.904137e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.224247e+01,1.175159e+01,1.085794e+01,24447900003
3.870685970000e+08,3.870686580000e+08,3.529508e+01,7.606629e-01,3.303279e+01,7.358812e-01,4.737705e+00,9.475410e+00,1.086885e+01,5.868853e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.359034e-01,5.278507e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.220421e+01,1.170120e+01,1.100695e+01,24447900004
3.870686580000e+08,3.870687190000e+08,3.718033e+01,7.807135e-01,3.478688e+01,7.551667e-01,4.803279e+00,1.047541e+01,1.103279e+01,6.295082e+00,1.885246e+00,2.950820e-01,0.000000e+00,9.356261e-01,5.153290e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.242748e+01,1.166126e+01,1.095834e+01,24447900004
3.870687190000e+08,3.870687800000e+08,3.708197e+01,7.796801e-01,3.508197e+01,7.583629e-01,4.918033e+00,9.983606e+00,1.106557e+01,6.639344e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.460654e-01,4.749500e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.242476e+01,1.162346e+01,1.090611e+01,24447900004
3.870687800000e+08,3.870688410000e+08,3.773771e+01,7.865436e-01,3.521312e+01,7.597790e-01,4.426229e+00,1.104918e+01,1.118033e+01,6.327869e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.331017e-01,5.207383e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.231021e+01,1.168599e+01,1.091452e+01,24447900004
3.870688410000e+08,3.870689020000e+08,3.600000e+01,7.682213e-01,3.373771e+01,7.436916e-01,4.836066e+00,1.008197e+01,1.068852e+01,6.000000e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.371585e-01,5.178616e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.229747e+01,1.171258e+01,1.084602e+01,24447900004
3.870689020000e+08,3.870689630000e+08,3.639344e+01,7.724078e-01,3.409836e+01,7.476560e-01,4.672131e+00,1.026229e+01,1.090164e+01,6.131147e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.369369e-01,5.159009e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.228568e+01,1.161567e+01,1.091558e+01,24447900004
3.870689630000e+08,3.870690240000e+08,3.567213e+01,7.647150e-01,3.321312e+01,7.378870e-01,5.016394e+00,9.819673e+00,1.027869e+01,6.344262e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.310662e-01,5.430966e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.231623e+01,1.172468e+01,1.078274e+01,24447900004
3.870690240000e+08,3.870690850000e+08,3.586885e+01,7.668207e-01,3.355738e+01,7.417014e-01,4.475410e+00,1.036066e+01,1.047541e+01,6.147541e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.355576e-01,5.249253e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.229199e+01,1.167683e+01,1.104567e+01,24447900004
3.870690850000e+08,3.870691460000e+08,3.765574e+01,7.856890e-01,3.542623e+01,7.620747e-01,4.852459e+00,1.109836e+01,1.100000e+01,6.295082e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.407923e-01,4.924424e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.232847e+01,1.165242e+01,1.089908e+01,24447900004
3.870691460000e+08,3.870692070000e+08,3.650820e+01,7.736246e-01,3.439344e+01,7.508841e-01,4.885246e+00,9.803279e+00,1.103279e+01,6.672131e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.420745e-01,4.950138e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.217883e+01,1.174562e+01,1.082890e+01,24447900004
3.870692070000e+08,3.870692680000e+08,3.639344e+01,7.724078e-01,3.439344e+01,7.508841e-01,4.836066e+00,9.885246e+00,1.100000e+01,6.524590e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.450451e-01,4.836745e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.223708e+01,1.163585e+01,1.088651e+01,24447900004
3.870692680000e+08,3.870693290000e+08,3.654099e+01,7.739719e-01,3.447541e+01,7.517784e-01,4.836066e+00,1.147541e+01,1.057377e+01,5.754098e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.434724e-01,4.891476e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.231768e+01,1.168290e+01,1.091393e+01,24447900004
3.870693290000e+08,3.870693900000e+08,3.752459e+01,7.843196e-01,3.498361e+01,7.572989e-01,4.918033e+00,1.093443e+01,1.059016e+01,6.377049e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.322848e-01,5.251633e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.205042e+01,1.169556e+01,1.087924e+01,24447900004
3.870693900000e+08,3.870694510000e+08,3.675410e+01,7.762256e-01,3.440984e+01,7.510630e-01,4.819672e+00,1.054098e+01,1.100000e+01,5.754098e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.362177e-01,5.160845e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.228569e+01,1.166046e+01,1.087942e+01,24447900004
3.870694510000e+08,3.870695120000e+08,3.660656e+01,7.746661e-01,3.439344e+01,7.508841e-01,4.803279e+00,1.054098e+01,1.067213e+01,6.196721e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.395432e-01,5.043554e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.242484e+01,1.171020e+01,1.093128e+01,24447900004
3.870695120000e+08,3.870695730000e+08,3.813115e+01,7.906331e-01,3.565574e+01,7.645392e-01,4.934426e+00,1.091803e+01,1.140984e+01,6.131147e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.350817e-01,5.108620e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.229913e+01,1.167650e+01,1.084473e+01,24447900004
3.870695730000e+08,3.870696340000e+08,3.554099e+01,7.633080e-01,3.306557e+01,7.362463e-01,3.934426e+00,1.029508e+01,1.027869e+01,6.459016e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.303505e-01,5.467044e-03,1.900000e+01,0.000000e+00,1.002000e+03,1.234477e+01,1.172166e+01,1.088513e+01,24447900004
