#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.572108430077e+08,2.572112909700e+08,4.479622975588e+02,9350,8400,5021,950,950,0,9,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600001,0,0,0
2,2.572113020495e+08,2.572118579665e+08,5.559170184433e+02,11700,10508,6427,1192,1192,0,5,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600002,0,0,0
3,2.572118700071e+08,2.572123249839e+08,4.549767580628e+02,9726,8757,5195,969,969,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600003,0,0,0
4,2.572123371737e+08,2.572134908715e+08,1.153697723299e+03,24234,21715,12962,2519,2519,0,4,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600004,0,0,0
5,2.572135026969e+08,2.572146889628e+08,1.186265847772e+03,25049,22358,14055,2691,2691,0,31,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700005,0,0,0
6,2.572147010615e+08,2.572149539855e+08,2.529240026176e+02,5233,4685,2827,548,548,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700006,0,0,0
7,2.572149660063e+08,2.572171409049e+08,2.174898602039e+03,45641,40822,25775,4819,4819,0,23,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700007,0,0,0
8,2.572171460538e+08,2.572175778163e+08,4.317625378370e+02,8969,8095,5194,874,874,0,12,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700008,0,0,0
9,2.572175890389e+08,2.572182949928e+08,7.059539873004e+02,14830,13316,7895,1514,1514,0,1,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700009,0,0,0
10,2.572183071288e+08,2.572191469435e+08,8.398146714568e+02,17495,15649,9850,1846,1846,0,8,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700010,0,0,0
11,2.572191610912e+08,2.572201489787e+08,9.878874065280e+02,20965,18769,11745,2196,2196,0,33,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700011,0,0,0
12,2.572201602358e+08,2.572209319794e+08,7.717435962260e+02,16097,14437,8874,1660,1660,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700012,0,0,0
13,2.572209441021e+08,2.572231279327e+08,2.183830621392e+03,45609,40902,26627,4707,4707,0,29,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700013,0,0,0
14,2.572231330880e+08,2.572253149372e+08,2.181849189013e+03,45628,40968,26630,4660,4660,0,37,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700014,0,0,0
15,2.572253201245e+08,2.572264089929e+08,1.088868399829e+03,22931,20526,13124,2405,2405,0,28,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700015,0,0,0
16,2.572264221249e+08,2.572286129632e+08,2.190838368922e+03,45607,40890,26561,4717,4717,0,56,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700016,0,0,0
17,2.572286180121e+08,2.572292499729e+08,6.319607876241e+02,13283,11883,7444,1400,1400,0,15,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700017,0,0,0
18,2.572292620798e+08,2.572298819773e+08,6.198974725604e+02,12737,11442,6948,1295,1295,0,9,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700018,0,0,0
19,2.572298945452e+08,2.572303589729e+08,4.644276743829e+02,9795,8826,5218,969,969,0,18,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700019,0,0,0
20,2.572303711100e+08,2.572312368484e+08,8.657383588850e+02,18045,16216,10249,1829,1829,0,18,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700020,0,0,0
22,2.572313291294e+08,2.572322569597e+08,9.278302686810e+02,19419,17404,11235,2015,2015,0,27,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700022,0,0,0
23,2.572322690397e+08,2.572344688982e+08,2.199858517647e+03,45576,40899,27303,4677,4677,0,58,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700023,0,0,0
24,2.572344740188e+08,2.572350478592e+08,5.738404132128e+02,12023,10748,6829,1275,1275,0,25,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700024,0,0,0
25,2.572350600533e+08,2.572368969491e+08,1.836895765424e+03,38143,34190,22541,3953,3953,0,37,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700025,0,0,0
26,2.572369092391e+08,2.572390979842e+08,2.188745116770e+03,45583,40943,27093,4640,4640,0,77,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700026,0,0,0
27,2.572391040268e+08,2.572396569627e+08,5.529359341562e+02,11329,10215,6470,1114,1114,0,1,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700027,0,0,0
29,2.572397411196e+08,2.572415539575e+08,1.812837895304e+03,37190,33467,22209,3723,3723,0,11,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700029,0,0,0
30,2.572415669890e+08,2.572437818863e+08,2.214897297859e+03,45547,41002,28224,4545,4545,0,26,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700030,0,0,0
31,2.572437907646e+08,2.572440919770e+08,3.012123460770e+02,6160,5540,3369,620,620,0,15,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700031,0,0,0
32,2.572441040339e+08,2.572448548606e+08,7.508266927004e+02,15511,14002,8805,1509,1509,0,17,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700032,0,0,0
33,2.572448671273e+08,2.572470899944e+08,2.222867146015e+03,45540,40938,26967,4602,4602,0,38,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700033,0,0,0
34,2.572470960141e+08,2.572493089980e+08,2.212983941972e+03,45557,40920,27458,4637,4637,0,42,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700034,0,0,0
35,2.572493150454e+08,2.572502138604e+08,8.988149956465e+02,18349,16462,10733,1887,1887,0,32,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700035,0,0,0
36,2.572502271077e+08,2.572505509865e+08,3.238787510097e+02,6600,5949,3580,651,651,0,1,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700036,0,0,0
37,2.572505630296e+08,2.572519029955e+08,1.339965863526e+03,27776,24854,16609,2922,2922,0,41,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700037,0,0,0
38,2.572519160304e+08,2.572523719824e+08,4.559520803690e+02,9277,8384,5348,893,893,0,6,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700038,0,0,0
39,2.572523843592e+08,2.572527529226e+08,3.685634482503e+02,7777,6998,4366,779,779,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700039,0,0,0
40,2.572527645621e+08,2.572545389980e+08,1.774435877949e+03,36264,32707,21425,3557,3557,0,51,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700040,0,0,0
41,2.572545510220e+08,2.572567639953e+08,2.212973337024e+03,45546,41048,27540,4498,4498,0,28,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700041,0,0,0
42,2.572567725651e+08,2.572589728779e+08,2.200312790811e+03,45563,40992,27643,4571,4571,0,34,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700042,0,0,0
43,2.572589780566e+08,2.572595829444e+08,6.048878361583e+02,12275,11090,7248,1185,1185,0,1,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700043,0,0,0
44,2.572595950981e+08,2.572618068969e+08,2.211798801243e+03,45562,41048,27410,4514,4514,0,22,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700044,0,0,0
45,2.572618121431e+08,2.572640389338e+08,2.226790687710e+03,45530,40975,27783,4555,4555,0,4,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700045,0,0,0
46,2.572640440673e+08,2.572648019387e+08,7.578713870347e+02,15674,14169,9620,1505,1505,0,8,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700046,0,0,0
47,2.572648141116e+08,2.572653839986e+08,5.698869227171e+02,11603,10450,6699,1153,1153,0,4,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700047,0,0,0
48,2.572653960009e+08,2.572675987643e+08,2.202763391554e+03,45573,41008,27482,4565,4565,0,40,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700048,0,0,0
49,2.572676040224e+08,2.572683349728e+08,7.309504170418e+02,15143,13654,8990,1489,1489,0,20,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700049,0,0,0
50,2.572683470443e+08,2.572701009165e+08,1.753872195423e+03,35848,32265,21888,3583,3583,0,25,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700050,0,0,0
51,2.572701130155e+08,2.572716589767e+08,1.545961248249e+03,31644,28431,18577,3213,3213,0,20,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700051,0,0,0
53,2.572716830261e+08,2.572728039716e+08,1.120945510656e+03,22931,20598,13754,2333,2333,0,45,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700053,0,0,0
54,2.572728160206e+08,2.572750379893e+08,2.221968704730e+03,45539,41071,27280,4468,4468,0,28,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700054,0,0,0
55,2.572750433206e+08,2.572772759999e+08,2.232679343760e+03,45512,40942,27696,4570,4570,0,34,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700055,0,0,0
56,2.572772810164e+08,2.572794939821e+08,2.212965695947e+03,45569,40929,27721,4640,4640,0,12,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700056,0,0,0
57,2.572794990264e+08,2.572817339980e+08,2.234971623302e+03,45518,40875,27452,4643,4643,0,20,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700057,0,0,0
58,2.572817390314e+08,2.572821389450e+08,3.999135938883e+02,8044,7246,4694,798,798,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700058,0,0,0
59,2.572821510558e+08,2.572827767898e+08,6.257339652181e+02,12484,11224,7440,1260,1260,0,13,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700059,0,0,0
60,2.572827894377e+08,2.572850189767e+08,2.229539016068e+03,45523,40921,26888,4602,4602,0,25,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700060,0,0,0
62,2.572850710167e+08,2.572873239251e+08,2.252908344477e+03,45479,40945,27883,4534,4534,0,16,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700062,0,0,0
63,2.572873290584e+08,2.572895828665e+08,2.253808156937e+03,45480,41000,26667,4480,4480,0,9,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700063,0,0,0
64,2.572895881663e+08,2.572918249794e+08,2.236813120365e+03,45521,40948,27088,4573,4573,0,27,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700064,0,0,0
65,2.572918300489e+08,2.572940849643e+08,2.254915421963e+03,45471,40960,27491,4511,4511,0,27,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700065,0,0,0
66,2.572940900540e+08,2.572956049823e+08,1.514928300232e+03,30387,27290,17651,3097,3097,0,9,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700066,0,0,0
1,2.572956174125e+08,2.572978909939e+08,2.273581445038e+03,45434,40910,27749,4524,4524,0,20,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700001,0,0,0
2,2.572978961615e+08,2.572981319787e+08,2.358171248138e+02,4639,4195,2543,444,444,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700002,0,0,0
3,2.572981440329e+08,2.573003969827e+08,2.252949826270e+03,45485,40982,27906,4503,4503,0,10,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700003,0,0,0
4,2.573004020821e+08,2.573026519648e+08,2.249882643163e+03,45470,40971,26769,4499,4499,0,18,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800004,0,0,0
5,2.573026572154e+08,2.573047999781e+08,2.142762733459e+03,42954,38633,26156,4321,4321,0,8,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800005,0,0,0
6,2.573048146640e+08,2.573070689586e+08,2.254294605315e+03,45477,40920,27321,4557,4557,0,11,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800006,0,0,0
7,2.573070741535e+08,2.573078159955e+08,7.418420838118e+02,14976,13437,8936,1539,1539,0,15,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800007,0,0,0
8,2.573078280354e+08,2.573084829671e+08,6.549316715002e+02,13178,11882,7306,1296,1296,0,5,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800008,0,0,0
9,2.573084950157e+08,2.573088709036e+08,3.758878470957e+02,7368,6619,4238,749,749,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800009,0,0,0
10,2.573088831121e+08,2.573092609833e+08,3.778712178171e+02,7711,6878,4006,833,833,0,11,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800010,0,0,0
11,2.573092721019e+08,2.573115069749e+08,2.234872983098e+03,45514,40864,27742,4650,4650,0,24,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800011,0,0,0
12,2.573115121010e+08,2.573132559729e+08,1.743871934384e+03,35453,31879,22065,3574,3574,0,10,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800012,0,0,0
13,2.573132681256e+08,2.573138429809e+08,5.748553021848e+02,11604,10455,6565,1149,1149,0,7,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800013,0,0,0
14,2.573138554364e+08,2.573148399500e+08,9.845136172771e+02,19847,17878,11675,1969,1969,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800014,0,0,0
15,2.573148520672e+08,2.573166799681e+08,1.827900950938e+03,37054,33298,22432,3756,3756,0,10,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800015,0,0,0
16,2.573166923938e+08,2.573180439903e+08,1.351596538067e+03,27174,24496,15844,2678,2678,0,10,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800016,0,0,0
17,2.573180560008e+08,2.573202919827e+08,2.235981956720e+03,45514,40964,27348,4550,4550,0,17,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800017,0,0,0
18,2.573202970144e+08,2.573225569528e+08,2.259938372225e+03,45468,40887,26338,4581,4581,0,21,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800018,0,0,0
19,2.573225620143e+08,2.573248198914e+08,2.257877047151e+03,45454,41001,27132,4453,4453,0,18,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800019,0,0,0
20,2.573248260209e+08,2.573270839163e+08,2.257895339012e+03,45479,40965,28109,4514,4514,0,13,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800020,0,0,0
21,2.573270890229e+08,2.573288929635e+08,1.803940611511e+03,36432,32801,22107,3631,3631,0,9,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800021,0,0,0
22,2.573289053424e+08,2.573306949132e+08,1.789570748955e+03,36206,32600,22248,3606,3606,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800022,0,0,0
23,2.573307083067e+08,2.573329648977e+08,2.256591031790e+03,45473,40921,28140,4552,4552,0,23,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800023,0,0,0
24,2.573329701336e+08,2.573352039845e+08,2.233850932240e+03,45510,40891,28096,4619,4619,0,19,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800024,0,0,0
25,2.573352092609e+08,2.573356998665e+08,4.906055521071e+02,9851,8893,5623,958,958,0,6,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800025,0,0,0
26,2.573357113326e+08,2.573379129938e+08,2.201661222488e+03,44956,40521,28089,4435,4435,0,16,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800026,0,0,0
27,2.573379262037e+08,2.573401589988e+08,2.232795009106e+03,45760,40909,28638,4851,4851,0,142,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800027,0,0,0
28,2.573401631750e+08,2.573417489996e+08,1.585824606389e+03,32326,29088,19641,3238,3238,0,36,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800028,0,0,0
29,2.573417600895e+08,2.573439799851e+08,2.219895630300e+03,45537,41033,27882,4504,4504,0,5,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800029,0,0,0
30,2.573439850834e+08,2.573461969829e+08,2.211899449468e+03,45566,40963,27324,4603,4603,0,9,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800030,0,0,0
31,2.573462011363e+08,2.573466499615e+08,4.488251709342e+02,9389,8435,5490,954,954,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800031,0,0,0
32,2.573466615921e+08,2.573488619926e+08,2.200400502831e+03,45581,41089,27946,4492,4492,0,13,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800032,0,0,0
33,2.573488660053e+08,2.573509109722e+08,2.044966839552e+03,42068,37939,26203,4129,4129,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800033,0,0,0
34,2.573509230065e+08,2.573512069557e+08,2.839492388368e+02,5956,5343,3205,613,613,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800034,0,0,0
35,2.573512190966e+08,2.573514249926e+08,2.058960547149e+02,4298,3871,2376,427,427,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800035,0,0,0
36,2.573514369208e+08,2.573536429874e+08,2.206066571862e+03,45575,40905,27163,4670,4670,0,22,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800036,0,0,0
37,2.573536470877e+08,2.573545979885e+08,9.509008712471e+02,19668,17731,11397,1937,1937,0,6,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800037,0,0,0
38,2.573546094632e+08,2.573568129177e+08,2.203454513639e+03,45579,40982,27230,4597,4597,0,6,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800038,0,0,0
39,2.573568180337e+08,2.573576069676e+08,7.889339411557e+02,16170,14492,9332,1678,1678,0,8,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800039,0,0,0
