#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572108430077e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600001
2.572113020495e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572118700071e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600003
2.572123371737e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572135026969e+08,1.900000e+01,2.100000e+01,9.830000e+02,12297700005
2.572147010615e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700006
2.572149660063e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572171460538e+08,1.900000e+01,2.100000e+01,9.840000e+02,12297700008
2.572175890389e+08,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572183071288e+08,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572191610912e+08,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572201602358e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572209441021e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700013
2.572231330880e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700014
2.572253201245e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700015
2.572264221249e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700016
2.572286180121e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700017
2.572292620798e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700018
2.572298945452e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700019
2.572303711100e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700020
2.572313291294e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700022
2.572322690397e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700023
2.572344740188e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700024
2.572350600533e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700025
2.572369092391e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700026
2.572391040268e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700027
2.572397411196e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700029
2.572415669890e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700030
2.572437907646e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700031
2.572441040339e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700032
2.572448671273e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700033
2.572470960141e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700034
2.572493150454e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700035
2.572502271077e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700036
2.572505630296e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700037
2.572519160304e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700038
2.572523843592e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700039
2.572527645621e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700040
2.572545510220e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700041
2.572567725651e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700042
2.572589780566e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700043
2.572595950981e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700044
2.572618121431e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572640440673e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572648141116e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572653960009e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572676040224e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572683470443e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572701130155e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572716830261e+08,1.900000e+01,2.000000e+01,9.860000e+02,12297700053
2.572728160206e+08,1.900000e+01,2.000000e+01,9.860000e+02,12297700054
2.572750433206e+08,1.900000e+01,2.000000e+01,9.860000e+02,12297700055
2.572772810164e+08,1.900000e+01,2.000000e+01,9.860000e+02,12297700056
2.572794990264e+08,1.900000e+01,2.000000e+01,9.870000e+02,12297700057
2.572817390314e+08,1.900000e+01,2.000000e+01,9.870000e+02,12297700058
2.572821510558e+08,1.900000e+01,2.000000e+01,9.870000e+02,12297700059
2.572827894377e+08,1.900000e+01,2.000000e+01,9.870000e+02,12297700060
2.572850710167e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700062
2.572873290584e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700063
2.572895881663e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700064
2.572918300489e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700065
2.572940900540e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700066
2.572956174125e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572978961615e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297700002
2.572981440329e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.573004020821e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573026572154e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573048146640e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573070741535e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800007
2.573078280354e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800008
2.573084950157e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800009
2.573088831121e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800010
2.573092721019e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800011
2.573115121010e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800012
2.573132681256e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800013
2.573138554364e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800014
2.573148520672e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800015
2.573166923938e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800016
2.573180560008e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573202970144e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573225620143e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573248260209e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573270890229e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573289053424e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800022
2.573307083067e+08,1.900000e+01,2.000000e+01,9.900000e+02,12297800023
2.573329701336e+08,2.000000e+01,2.000000e+01,9.900000e+02,12297800024
2.573352092609e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800025
2.573357113326e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800026
2.573379262037e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800027
2.573401631750e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800028
2.573417600895e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800029
2.573439850834e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800030
2.573462011363e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800031
2.573466615921e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800032
2.573488660053e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800033
2.573509230065e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800034
2.573512190966e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800035
2.573514369208e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800036
2.573536470877e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800037
2.573546094632e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800038
2.573568180337e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800039
2.573576181052e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800040
2.573578720391e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800041
2.573600750872e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800042
2.573622761028e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800043
2.573644980901e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800044
2.573667071867e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800045
2.573670637626e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800046
2.573692580707e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800047
2.573714900606e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800048
2.573722480879e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800049
2.573734900158e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800050
2.573756981075e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800051
2.573775550117e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800052
2.573797582119e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800053
2.573799741410e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800054
2.573815321107e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800055
