#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.482304460345e+08,3.482331679691e+08,2.721934588552e+03,44557,40387,32584,4170,4170,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930591e+00,12403000001,0,0,0
2,3.482331720268e+08,3.482353417114e+08,2.169684601486e+03,35661,32323,26003,3338,3338,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.549974e+00,12403000002,0,0,0
4,3.482354310418e+08,3.482360129404e+08,5.818985973001e+02,9633,8721,6691,912,912,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.674100e+00,12403000004,0,0,0
5,3.482360240021e+08,3.482387429127e+08,2.718910613060e+03,44557,40453,32415,4104,4104,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.062496e-01,12403000005,0,0,0
6,3.482387471174e+08,3.482414819501e+08,2.734832666397e+03,44519,40362,32550,4157,4157,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.499998e+00,12403000006,0,0,0
7,3.482414860886e+08,3.482429319593e+08,1.445870633364e+03,23457,21293,17181,2164,2164,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.791294e+00,12403000007,0,0,0
9,3.482430850590e+08,3.482458289826e+08,2.743923607290e+03,44512,40391,32201,4121,4121,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.241531e+00,12403000009,0,0,0
10,3.482458320054e+08,3.482476668144e+08,1.834809041083e+03,29501,26842,21841,2659,2659,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988562e+00,12403000010,0,0,0
11,3.482476772183e+08,3.482504609415e+08,2.783723223031e+03,44438,40276,32306,4162,4162,0,6,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884171e+00,12403000011,0,0,0
12,3.482504650128e+08,3.482522619147e+08,1.796901872635e+03,28568,25896,20664,2672,2672,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403000012,0,0,0
13,3.482522730029e+08,3.482550699968e+08,2.796993941605e+03,44402,40293,32377,4109,4109,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.717297e+00,12403000013,0,0,0
14,3.482550740288e+08,3.482578777761e+08,2.803747357428e+03,44388,40183,32517,4205,4205,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.605703e+00,12403000014,0,0,0
15,3.482578822787e+08,3.482607108873e+08,2.828608546853e+03,44337,40157,32331,4180,4180,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403000015,0,0,0
17,3.482608051325e+08,3.482636709345e+08,2.865802000701e+03,44268,40094,32393,4174,4174,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.838156e+00,12403000017,0,0,0
18,3.482636740493e+08,3.482665179283e+08,2.843878969669e+03,44290,40132,32202,4158,4158,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.824953e+00,12403000018,0,0,0
19,3.482665221639e+08,3.482693469968e+08,2.824832888126e+03,44345,40243,32368,4102,4102,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.329087e+00,12403000019,0,0,0
21,3.482695240279e+08,3.482700479995e+08,5.239716411233e+02,8039,7267,5308,772,772,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.680000e+00,12403000021,0,0,0
22,3.482700590824e+08,3.482729209393e+08,2.861856879234e+03,44265,40079,32517,4186,4186,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.024451e+00,12403000022,0,0,0
23,3.482729251064e+08,3.482732829789e+08,3.578724622130e+02,5519,5013,3463,506,506,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.952642e+00,12403000023,0,0,0
24,3.482732940121e+08,3.482741989526e+08,9.049405270219e+02,13889,12599,9977,1290,1290,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.545254e-01,12403000024,0,0,0
25,3.482742100327e+08,3.482771019957e+08,2.891963045657e+03,44217,39961,32115,4256,4256,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.615273e+00,12403000025,0,0,0
1,3.482771060019e+08,3.482799959659e+08,2.889964010537e+03,44211,40051,32274,4160,4160,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760289e+00,12403000001,0,0,0
2,3.482800000009e+08,3.482805108750e+08,5.108741877675e+02,8035,7259,5636,776,776,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100002,0,0,0
3,3.482805220186e+08,3.482834319968e+08,2.909978201032e+03,44179,39933,32112,4246,4246,0,6,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995180e+00,12403100003,0,0,0
4,3.482834360527e+08,3.482841049302e+08,6.688775240183e+02,10320,9376,7387,944,944,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100004,0,0,0
5,3.482841160164e+08,3.482870049576e+08,2.888941118479e+03,44229,40132,32317,4097,4097,0,6,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.541420e+00,12403100005,0,0,0
6,3.482870090827e+08,3.482879987560e+08,9.896733248234e+02,14911,13450,10276,1461,1461,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.941474e+00,12403100006,0,0,0
7,3.482880100209e+08,3.482909248662e+08,2.914845301867e+03,44158,39973,32248,4185,4185,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.848767e+00,12403100007,0,0,0
8,3.482909290821e+08,3.482930898487e+08,2.160766598344e+03,32609,29440,23680,3169,3169,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906106e+00,12403100008,0,0,0
9,3.482931000196e+08,3.482952628843e+08,2.162864701509e+03,32634,29545,23801,3089,3089,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100009,0,0,0
10,3.482952731501e+08,3.482971139919e+08,1.840841750860e+03,27486,24834,19905,2652,2652,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100010,0,0,0
11,3.482971251347e+08,3.482986488585e+08,1.523723799586e+03,22940,20694,16460,2246,2246,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.596062e+00,12403100011,0,0,0
12,3.482986590001e+08,3.483015969279e+08,2.937927893579e+03,44156,39960,32270,4196,4196,0,19,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968845e+00,12403100012,0,0,0
13,3.483016011516e+08,3.483042799961e+08,2.678844556212e+03,39978,36075,29434,3903,3903,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887686e+00,12403100013,0,0,0
14,3.483043490110e+08,3.483073199759e+08,2.970964869797e+03,44052,39762,32112,4290,4290,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100014,0,0,0
15,3.483073240273e+08,3.483096009869e+08,2.276959577739e+03,33827,30695,24334,3132,3132,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100015,0,0,0
16,3.483096120376e+08,3.483113609758e+08,1.748938137114e+03,25842,23422,18470,2420,2420,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100016,0,0,0
17,3.483113720987e+08,3.483143569883e+08,2.984889660776e+03,44027,39891,31999,4136,4136,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997653e+00,12403100017,0,0,0
18,3.483143610638e+08,3.483165359670e+08,2.174903193951e+03,32059,29050,23193,3009,3009,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.623162e+00,12403100018,0,0,0
19,3.483165470332e+08,3.483195239224e+08,2.976889203846e+03,44080,39829,31972,4251,4251,0,23,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971582e+00,12403100019,0,0,0
20,3.483195280021e+08,3.483225098872e+08,2.981885048270e+03,44047,39927,32066,4120,4120,0,7,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.794829e+00,12403100020,0,0,0
21,3.483225141268e+08,3.483255609594e+08,3.046832598090e+03,43906,39640,32171,4266,4266,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.971128e-02,12403100021,0,0,0
22,3.483255640562e+08,3.483267479161e+08,1.183859938681e+03,16840,15211,12010,1629,1629,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.876792e+00,12403100022,0,0,0
23,3.483267580211e+08,3.483292989777e+08,2.540956570446e+03,36035,32510,25983,3525,3525,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.847362e+00,12403100023,0,0,0
25,3.483294960339e+08,3.483313729392e+08,1.876905241728e+03,26756,24210,19255,2546,2546,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.643770e+00,12403100025,0,0,0
26,3.483313840876e+08,3.483338589580e+08,2.474870381892e+03,35234,31852,25491,3382,3382,0,10,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.336037e+00,12403100026,0,0,0
27,3.483338700074e+08,3.483341039339e+08,2.339265062809e+02,3357,3041,2052,316,316,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100027,0,0,0
28,3.483341141079e+08,3.483358039963e+08,1.689888350785e+03,24070,21880,17586,2190,2190,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100028,0,0,0
29,3.483358150088e+08,3.483385319506e+08,2.716941760063e+03,38646,34984,27849,3662,3662,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100029,0,0,0
30,3.483385430504e+08,3.483415638368e+08,3.020786405087e+03,42602,38502,30983,4100,4100,0,18,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739098e+00,12403100030,0,0,0
31,3.483415740368e+08,3.483425998689e+08,1.025832157731e+03,14130,12747,9879,1383,1383,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.182085e+00,12403100031,0,0,0
32,3.483426110077e+08,3.483457648949e+08,3.153887198508e+03,43682,39584,31908,4098,4098,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968939e+00,12403100032,0,0,0
33,3.483457690948e+08,3.483489169454e+08,3.147850589156e+03,43692,39440,31726,4252,4252,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.157512e+00,12403100033,0,0,0
34,3.483489210237e+08,3.483520569782e+08,3.135954462945e+03,43724,39464,31252,4260,4260,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.139307e+00,12403100034,0,0,0
35,3.483520611621e+08,3.483540929908e+08,2.031828721881e+03,28224,25405,20157,2819,2819,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.253812e+00,12403100035,0,0,0
36,3.483541040202e+08,3.483569979181e+08,2.893897859037e+03,39515,35633,28535,3882,3882,0,14,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.124224e+00,12403100036,0,0,0
