#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482304000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482328000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482352000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482352000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482376000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482412000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12403000007
3.482424000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12403000009
3.482448000000e+08,2.190000e+01,2.170000e+01,9.960000e+02,12403000010
3.482472000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12403000011
3.482496000000e+08,2.200000e+01,2.180000e+01,9.970000e+02,12403000012
3.482520000000e+08,2.200000e+01,2.180000e+01,9.970000e+02,12403000013
3.482544000000e+08,2.200000e+01,2.180000e+01,9.970000e+02,12403000014
3.482568000000e+08,2.200000e+01,2.170000e+01,9.980000e+02,12403000015
3.482604000000e+08,2.200000e+01,2.170000e+01,9.990000e+02,12403000017
3.482628000000e+08,2.200000e+01,2.180000e+01,9.990000e+02,12403000018
3.482664000000e+08,2.210000e+01,2.180000e+01,9.990000e+02,12403000019
3.482688000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403000021
3.482688000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403000022
3.482724000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12403000023
3.482724000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12403000024
3.482736000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12403000025
3.482760000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482796000000e+08,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482796000000e+08,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482832000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482832000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482868000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100006
3.482868000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100007
3.482904000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12403100008
3.482928000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100009
3.482952000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100010
3.482964000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12403100011
3.482976000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12403100012
3.483012000000e+08,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483036000000e+08,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483072000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483084000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483108000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12403100017
3.483132000000e+08,2.190000e+01,2.160000e+01,1.003000e+03,12403100018
3.483156000000e+08,2.180000e+01,2.160000e+01,1.003000e+03,12403100019
3.483192000000e+08,2.170000e+01,2.150000e+01,1.002000e+03,12403100020
3.483216000000e+08,2.160000e+01,2.140000e+01,1.001000e+03,12403100021
3.483252000000e+08,2.150000e+01,2.130000e+01,1.001000e+03,12403100022
3.483264000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12403100023
3.483288000000e+08,2.130000e+01,2.110000e+01,1.001000e+03,12403100025
3.483312000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12403100026
3.483336000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12403100027
3.483336000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12403100028
3.483348000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12403100029
3.483384000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12403100030
3.483408000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12403100031
3.483420000000e+08,2.170000e+01,2.130000e+01,1.003000e+03,12403100032
3.483456000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12403100033
3.483480000000e+08,2.180000e+01,2.140000e+01,1.004000e+03,12403100034
3.483516000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403100035
3.483540000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12403100036
