#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482304460000e+08,3.482305070000e+08,1.503279e+01,4.964263e-01,1.237705e+01,4.504469e-01,8.233370e-01,1.259439e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482305070000e+08,3.482305680000e+08,1.483607e+01,4.931675e-01,1.186885e+01,4.411024e-01,8.000000e-01,1.329645e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482305680000e+08,3.482306290000e+08,1.522951e+01,4.996639e-01,1.255738e+01,4.537165e-01,8.245425e-01,1.247914e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482306290000e+08,3.482306900000e+08,1.536066e+01,5.018108e-01,1.270492e+01,4.563741e-01,8.271078e-01,1.235375e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482306900000e+08,3.482307510000e+08,1.436066e+01,4.852016e-01,1.160656e+01,4.362011e-01,8.082192e-01,1.330194e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482307510000e+08,3.482308120000e+08,1.465574e+01,4.901612e-01,1.160656e+01,4.362011e-01,7.919463e-01,1.357584e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482308120000e+08,3.482308730000e+08,1.475410e+01,4.918033e-01,1.193443e+01,4.423193e-01,8.088889e-01,1.310588e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482308730000e+08,3.482309340000e+08,1.577049e+01,5.084611e-01,1.257377e+01,4.540125e-01,7.972973e-01,1.296141e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482309340000e+08,3.482309950000e+08,1.480328e+01,4.926223e-01,1.213115e+01,4.459499e-01,8.194906e-01,1.279906e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482309950000e+08,3.482310560000e+08,1.444262e+01,4.865843e-01,1.186885e+01,4.411024e-01,8.217934e-01,1.289304e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482310560000e+08,3.482311170000e+08,1.452459e+01,4.879632e-01,1.178689e+01,4.395766e-01,8.115124e-01,1.313930e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482311170000e+08,3.482311780000e+08,1.393443e+01,4.779469e-01,1.126229e+01,4.296834e-01,8.082353e-01,1.350342e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482311780000e+08,3.482312390000e+08,1.406557e+01,4.801908e-01,1.139344e+01,4.321779e-01,8.100233e-01,1.339230e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482312390000e+08,3.482313000000e+08,1.462295e+01,4.896126e-01,1.195082e+01,4.426230e-01,8.172646e-01,1.293929e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482313000000e+08,3.482313610000e+08,1.537705e+01,5.020785e-01,1.252459e+01,4.531238e-01,8.144990e-01,1.269162e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482313610000e+08,3.482314220000e+08,1.555738e+01,5.050138e-01,1.259016e+01,4.543084e-01,8.092729e-01,1.275324e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482314220000e+08,3.482314830000e+08,1.567213e+01,5.068730e-01,1.259016e+01,4.543084e-01,8.033473e-01,1.285502e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482314830000e+08,3.482315440000e+08,1.468852e+01,4.907092e-01,1.167213e+01,4.374316e-01,7.946429e-01,1.349544e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482315440000e+08,3.482316050000e+08,1.429508e+01,4.840926e-01,1.155738e+01,4.352760e-01,8.084862e-01,1.332533e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482316050000e+08,3.482316660000e+08,1.503279e+01,4.964263e-01,1.218033e+01,4.468529e-01,8.102508e-01,1.294837e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482316660000e+08,3.482317270000e+08,1.501639e+01,4.961556e-01,1.206557e+01,4.447429e-01,8.034934e-01,1.312901e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482317270000e+08,3.482317880000e+08,1.434426e+01,4.849246e-01,1.172131e+01,4.383522e-01,8.171428e-01,1.306775e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482317880000e+08,3.482318490000e+08,1.468852e+01,4.907092e-01,1.160656e+01,4.362011e-01,7.901786e-01,1.360296e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482318490000e+08,3.482319100000e+08,1.457377e+01,4.887886e-01,1.142623e+01,4.327993e-01,7.840270e-01,1.380112e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482319100000e+08,3.482319710000e+08,1.559016e+01,5.055457e-01,1.236066e+01,4.501485e-01,7.928497e-01,1.314159e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482319710000e+08,3.482320320000e+08,1.568852e+01,5.071380e-01,1.250820e+01,4.528271e-01,7.972832e-01,1.299557e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482320320000e+08,3.482320930000e+08,1.434426e+01,4.849246e-01,1.168852e+01,4.377387e-01,8.148571e-01,1.313077e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482320930000e+08,3.482321540000e+08,1.434426e+01,4.849246e-01,1.178689e+01,4.395766e-01,8.217143e-01,1.293942e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482321540000e+08,3.482322150000e+08,1.519672e+01,4.991258e-01,1.247541e+01,4.522333e-01,8.209277e-01,1.259293e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482322150000e+08,3.482322760000e+08,1.483607e+01,4.931675e-01,1.181967e+01,4.401876e-01,7.966851e-01,1.337838e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482322760000e+08,3.482323370000e+08,1.532787e+01,5.012749e-01,1.236066e+01,4.501485e-01,8.064171e-01,1.292134e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482323370000e+08,3.482323980000e+08,1.508197e+01,4.972377e-01,1.214754e+01,4.462511e-01,8.054348e-01,1.305130e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482323980000e+08,3.482324590000e+08,1.514754e+01,4.983175e-01,1.200000e+01,4.435328e-01,7.922078e-01,1.334745e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482324590000e+08,3.482325200000e+08,1.493443e+01,4.947996e-01,1.195082e+01,4.426230e-01,8.002195e-01,1.324713e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482325200000e+08,3.482325810000e+08,1.511475e+01,4.977779e-01,1.224590e+01,4.480541e-01,8.101952e-01,1.291466e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482325810000e+08,3.482326420000e+08,1.416393e+01,4.818668e-01,1.190164e+01,4.417113e-01,8.402778e-01,1.246342e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482326420000e+08,3.482327030000e+08,1.500000e+01,4.958847e-01,1.193443e+01,4.423193e-01,7.956284e-01,1.333076e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482327030000e+08,3.482327640000e+08,1.463934e+01,4.898870e-01,1.196721e+01,4.429264e-01,8.174692e-01,1.292641e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482327640000e+08,3.482328250000e+08,1.424590e+01,4.832591e-01,1.147541e+01,4.337297e-01,8.055236e-01,1.342650e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482328250000e+08,3.482328860000e+08,1.513115e+01,4.980478e-01,1.226229e+01,4.483539e-01,8.104008e-01,1.290231e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482328860000e+08,3.482329470000e+08,1.488525e+01,4.939842e-01,1.162295e+01,4.365091e-01,7.808370e-01,1.372843e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482329470000e+08,3.482330080000e+08,1.495082e+01,4.950711e-01,1.211475e+01,4.456484e-01,8.103070e-01,1.298234e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482330080000e+08,3.482330690000e+08,1.436066e+01,4.852016e-01,1.144262e+01,4.331097e-01,7.968037e-01,1.359507e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482330690000e+08,3.482331300000e+08,1.500000e+01,4.958847e-01,1.162295e+01,4.365091e-01,7.748634e-01,1.380782e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482331720000e+08,3.482332330000e+08,1.524590e+01,4.999328e-01,1.236066e+01,4.501485e-01,8.107527e-01,1.284451e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482332330000e+08,3.482332940000e+08,1.500000e+01,4.958847e-01,1.178689e+01,4.395766e-01,7.857924e-01,1.356316e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482332940000e+08,3.482333550000e+08,1.465574e+01,4.901612e-01,1.134426e+01,4.312441e-01,7.740492e-01,1.398693e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482333550000e+08,3.482334160000e+08,1.496721e+01,4.953424e-01,1.226229e+01,4.483539e-01,8.192771e-01,1.273464e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482334160000e+08,3.482334770000e+08,1.522951e+01,4.996639e-01,1.232787e+01,4.495511e-01,8.094726e-01,1.288463e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482334770000e+08,3.482335380000e+08,1.422951e+01,4.829810e-01,1.127869e+01,4.299960e-01,7.926267e-01,1.376103e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482335380000e+08,3.482335990000e+08,1.503279e+01,4.964263e-01,1.186885e+01,4.411024e-01,7.895311e-01,1.346152e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482335990000e+08,3.482336600000e+08,1.511475e+01,4.977779e-01,1.208197e+01,4.450450e-01,7.993492e-01,1.318934e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482336600000e+08,3.482337210000e+08,1.432787e+01,4.846474e-01,1.157377e+01,4.355846e-01,8.077803e-01,1.332876e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482337210000e+08,3.482337820000e+08,1.537705e+01,5.020785e-01,1.247541e+01,4.522333e-01,8.113006e-01,1.277541e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482337820000e+08,3.482338430000e+08,1.398361e+01,4.787896e-01,1.159016e+01,4.358930e-01,8.288394e-01,1.289623e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482338430000e+08,3.482339040000e+08,1.547541e+01,5.036817e-01,1.255738e+01,4.537165e-01,8.114407e-01,1.273111e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482339040000e+08,3.482339650000e+08,1.427869e+01,4.838149e-01,1.136066e+01,4.315556e-01,7.956372e-01,1.366310e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482339650000e+08,3.482340260000e+08,1.539344e+01,5.023460e-01,1.245902e+01,4.519360e-01,8.093717e-01,1.281843e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482340260000e+08,3.482340870000e+08,1.508197e+01,4.972377e-01,1.226229e+01,4.483539e-01,8.130435e-01,1.285385e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482340870000e+08,3.482341480000e+08,1.445902e+01,4.868604e-01,1.163934e+01,4.368168e-01,8.049887e-01,1.334107e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482341480000e+08,3.482342090000e+08,1.460656e+01,4.893381e-01,1.170492e+01,4.380455e-01,8.013468e-01,1.336655e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482342090000e+08,3.482342700000e+08,1.631148e+01,5.171086e-01,1.344262e+01,4.694368e-01,8.241206e-01,1.206956e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482342700000e+08,3.482343310000e+08,1.495082e+01,4.950711e-01,1.191803e+01,4.420154e-01,7.971491e-01,1.331560e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482343310000e+08,3.482343920000e+08,1.485246e+01,4.934399e-01,1.222951e+01,4.477541e-01,8.233995e-01,1.266885e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482343920000e+08,3.482344530000e+08,1.432787e+01,4.846474e-01,1.136066e+01,4.315556e-01,7.929062e-01,1.370688e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482344530000e+08,3.482345140000e+08,1.462295e+01,4.896126e-01,1.163934e+01,4.368168e-01,7.959641e-01,1.349328e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482345140000e+08,3.482345750000e+08,1.481967e+01,4.928950e-01,1.196721e+01,4.429264e-01,8.075221e-01,1.311244e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482345750000e+08,3.482346360000e+08,1.422951e+01,4.829810e-01,1.132787e+01,4.309324e-01,7.960830e-01,1.367559e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482346360000e+08,3.482346970000e+08,1.463934e+01,4.898870e-01,1.181967e+01,4.401876e-01,8.073908e-01,1.319638e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482346970000e+08,3.482347580000e+08,1.527869e+01,5.004701e-01,1.218033e+01,4.468529e-01,7.972103e-01,1.317048e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482347580000e+08,3.482348190000e+08,1.470492e+01,4.909829e-01,1.180328e+01,4.398822e-01,8.026756e-01,1.328814e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482348190000e+08,3.482348800000e+08,1.486885e+01,4.937121e-01,1.183607e+01,4.404927e-01,7.960309e-01,1.337961e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482348800000e+08,3.482349410000e+08,1.462295e+01,4.896126e-01,1.209836e+01,4.453468e-01,8.273543e-01,1.265439e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482349410000e+08,3.482350020000e+08,1.486885e+01,4.937121e-01,1.183607e+01,4.404927e-01,7.960309e-01,1.337961e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482350020000e+08,3.482350630000e+08,1.588525e+01,5.103076e-01,1.252459e+01,4.531238e-01,7.884417e-01,1.312012e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482350630000e+08,3.482351240000e+08,1.501639e+01,4.961556e-01,1.227869e+01,4.486535e-01,8.176856e-01,1.275722e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482351240000e+08,3.482351850000e+08,1.567213e+01,5.068730e-01,1.280328e+01,4.581373e-01,8.169456e-01,1.250713e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482351850000e+08,3.482352460000e+08,1.478689e+01,4.923494e-01,1.159016e+01,4.358930e-01,7.838138e-01,1.370620e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482352460000e+08,3.482353070000e+08,1.483607e+01,4.931675e-01,1.203279e+01,4.441383e-01,8.110497e-01,1.301287e-02,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482354310000e+08,3.482354920000e+08,1.516393e+01,4.985871e-01,1.147541e+01,4.337297e-01,7.567568e-01,1.410677e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482354920000e+08,3.482355530000e+08,1.429508e+01,4.840926e-01,1.145902e+01,4.334198e-01,8.016055e-01,1.350476e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482355530000e+08,3.482356140000e+08,1.447541e+01,4.871363e-01,1.124590e+01,4.293705e-01,7.768970e-01,1.401052e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482356140000e+08,3.482356750000e+08,1.536066e+01,5.018108e-01,1.183607e+01,4.404927e-01,7.705443e-01,1.373657e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482356750000e+08,3.482357360000e+08,1.477049e+01,4.920764e-01,1.140984e+01,4.324887e-01,7.724750e-01,1.396672e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482357360000e+08,3.482357970000e+08,1.490164e+01,4.942562e-01,1.109836e+01,4.265447e-01,7.447745e-01,1.446081e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482357970000e+08,3.482358580000e+08,1.483607e+01,4.931675e-01,1.136066e+01,4.315556e-01,7.657459e-01,1.407867e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482358580000e+08,3.482359190000e+08,1.488525e+01,4.939842e-01,1.111475e+01,4.268596e-01,7.466961e-01,1.443278e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482359190000e+08,3.482359800000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482360240000e+08,3.482360850000e+08,1.557377e+01,5.052798e-01,1.249180e+01,4.525303e-01,8.021052e-01,1.292621e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482360850000e+08,3.482361460000e+08,1.416393e+01,4.818668e-01,1.103279e+01,4.252827e-01,7.789352e-01,1.411736e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482361460000e+08,3.482362070000e+08,1.450820e+01,4.876877e-01,1.157377e+01,4.355846e-01,7.977401e-01,1.350249e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482362070000e+08,3.482362680000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482362680000e+08,3.482363290000e+08,1.490164e+01,4.942562e-01,1.213115e+01,4.459499e-01,8.140814e-01,1.290367e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482363290000e+08,3.482363900000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482363900000e+08,3.482364510000e+08,1.465574e+01,4.901612e-01,1.208197e+01,4.450450e-01,8.243848e-01,1.272557e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482364510000e+08,3.482365120000e+08,1.573771e+01,5.079322e-01,1.260656e+01,4.546041e-01,8.010417e-01,1.288466e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482365120000e+08,3.482365730000e+08,1.436066e+01,4.852016e-01,1.160656e+01,4.362011e-01,8.082192e-01,1.330194e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482365730000e+08,3.482366340000e+08,1.459016e+01,4.890634e-01,1.167213e+01,4.374316e-01,8.000000e-01,1.340803e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482366340000e+08,3.482366950000e+08,1.444262e+01,4.865843e-01,1.162295e+01,4.365091e-01,8.047673e-01,1.335437e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482366950000e+08,3.482367560000e+08,1.500000e+01,4.958847e-01,1.165574e+01,4.371243e-01,7.770492e-01,1.375999e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482367560000e+08,3.482368170000e+08,1.490164e+01,4.942562e-01,1.226229e+01,4.483539e-01,8.228823e-01,1.266245e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482368170000e+08,3.482368780000e+08,1.501639e+01,4.961556e-01,1.208197e+01,4.450450e-01,8.045852e-01,1.310138e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482368780000e+08,3.482369390000e+08,1.570492e+01,5.074028e-01,1.267213e+01,4.557849e-01,8.068894e-01,1.275344e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482369390000e+08,3.482370000000e+08,1.463934e+01,4.898870e-01,1.183607e+01,4.404927e-01,8.085107e-01,1.316708e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482370000000e+08,3.482370610000e+08,1.483607e+01,4.931675e-01,1.193443e+01,4.423193e-01,8.044199e-01,1.318498e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482370610000e+08,3.482371220000e+08,1.467213e+01,4.904352e-01,1.155738e+01,4.352760e-01,7.877095e-01,1.366900e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482371220000e+08,3.482371830000e+08,1.540984e+01,5.026134e-01,1.237705e+01,4.504469e-01,8.031915e-01,1.296784e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482371830000e+08,3.482372440000e+08,1.501639e+01,4.961556e-01,1.206557e+01,4.447429e-01,8.034934e-01,1.312901e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482372440000e+08,3.482373050000e+08,1.531148e+01,5.010068e-01,1.247541e+01,4.522333e-01,8.147752e-01,1.271145e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482373050000e+08,3.482373660000e+08,1.511475e+01,4.977779e-01,1.218033e+01,4.468529e-01,8.058568e-01,1.302640e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482373660000e+08,3.482374270000e+08,1.560656e+01,5.058115e-01,1.245902e+01,4.519360e-01,7.983193e-01,1.300475e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482374270000e+08,3.482374880000e+08,1.522951e+01,4.996639e-01,1.200000e+01,4.435328e-01,7.879440e-01,1.341112e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482374880000e+08,3.482375490000e+08,1.513115e+01,4.980478e-01,1.226229e+01,4.483539e-01,8.104008e-01,1.290231e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482375490000e+08,3.482376100000e+08,1.493443e+01,4.947996e-01,1.213115e+01,4.459499e-01,8.122942e-01,1.293708e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482376100000e+08,3.482376710000e+08,1.503279e+01,4.964263e-01,1.224590e+01,4.480541e-01,8.146129e-01,1.283308e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482376710000e+08,3.482377320000e+08,1.472131e+01,4.912565e-01,1.180328e+01,4.398822e-01,8.017817e-01,1.330337e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482377320000e+08,3.482377930000e+08,1.434426e+01,4.849246e-01,1.160656e+01,4.362011e-01,8.091428e-01,1.328504e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482377930000e+08,3.482378540000e+08,1.488525e+01,4.939842e-01,1.188525e+01,4.414069e-01,7.984582e-01,1.331269e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482378540000e+08,3.482379150000e+08,1.472131e+01,4.912565e-01,1.178689e+01,4.395766e-01,8.006682e-01,1.333142e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482379150000e+08,3.482379760000e+08,1.501639e+01,4.961556e-01,1.162295e+01,4.365091e-01,7.740175e-01,1.381863e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482379760000e+08,3.482380370000e+08,1.463934e+01,4.898870e-01,1.183607e+01,4.404927e-01,8.085107e-01,1.316708e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482380370000e+08,3.482380980000e+08,1.447541e+01,4.871363e-01,1.157377e+01,4.355846e-01,7.995470e-01,1.347249e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482380980000e+08,3.482381590000e+08,1.483607e+01,4.931675e-01,1.157377e+01,4.355846e-01,7.801105e-01,1.376753e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482381590000e+08,3.482382200000e+08,1.477049e+01,4.920764e-01,1.162295e+01,4.365091e-01,7.869034e-01,1.364227e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482382200000e+08,3.482382810000e+08,1.440984e+01,4.860317e-01,1.157377e+01,4.355846e-01,8.031855e-01,1.341041e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482382810000e+08,3.482383420000e+08,1.531148e+01,5.010068e-01,1.216393e+01,4.465521e-01,7.944325e-01,1.322307e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482383420000e+08,3.482384030000e+08,1.463934e+01,4.898870e-01,1.180328e+01,4.398822e-01,8.062710e-01,1.322550e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482384030000e+08,3.482384640000e+08,1.503279e+01,4.964263e-01,1.222951e+01,4.477541e-01,8.135223e-01,1.286215e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482384640000e+08,3.482385250000e+08,1.406557e+01,4.801908e-01,1.121311e+01,4.287441e-01,7.972028e-01,1.372688e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482385250000e+08,3.482385860000e+08,1.521311e+01,4.993950e-01,1.229508e+01,4.489529e-01,8.081896e-01,1.292465e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482385860000e+08,3.482386470000e+08,1.455738e+01,4.885136e-01,1.183607e+01,4.404927e-01,8.130631e-01,1.308287e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482386470000e+08,3.482387080000e+08,1.521311e+01,4.993950e-01,1.203279e+01,4.441383e-01,7.909483e-01,1.334833e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482387470000e+08,3.482388080000e+08,1.491803e+01,4.945280e-01,1.242623e+01,4.513410e-01,8.329670e-01,1.236500e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482388080000e+08,3.482388690000e+08,1.526229e+01,5.002015e-01,1.203279e+01,4.441383e-01,7.883996e-01,1.338618e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482388690000e+08,3.482389300000e+08,1.468852e+01,4.907092e-01,1.185246e+01,4.407977e-01,8.069196e-01,1.318652e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482389300000e+08,3.482389910000e+08,1.568852e+01,5.071380e-01,1.268852e+01,4.560796e-01,8.087775e-01,1.271242e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482389910000e+08,3.482390520000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482390520000e+08,3.482391130000e+08,1.500000e+01,4.958847e-01,1.219672e+01,4.471535e-01,8.131148e-01,1.288703e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482391130000e+08,3.482391740000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482391740000e+08,3.482392350000e+08,1.567213e+01,5.068730e-01,1.278689e+01,4.578439e-01,8.158996e-01,1.253478e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482392350000e+08,3.482392960000e+08,1.542623e+01,5.028807e-01,1.236066e+01,4.501485e-01,8.012753e-01,1.300834e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482392960000e+08,3.482393570000e+08,1.414754e+01,4.815879e-01,1.122951e+01,4.290574e-01,7.937428e-01,1.377333e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482393570000e+08,3.482394180000e+08,1.493443e+01,4.947996e-01,1.193443e+01,4.423193e-01,7.991219e-01,1.327436e-02,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
