#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100344000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,36358800001
3.100356000000e+08,2.200000e+01,2.100000e+01,1.023000e+03,36358800002
3.100368000000e+08,2.200000e+01,2.400000e+01,1.023000e+03,36358800003
3.100368000000e+08,2.200000e+01,2.400000e+01,1.023000e+03,36358800004
3.100392000000e+08,2.200000e+01,2.700000e+01,1.023000e+03,36358800006
3.100404000000e+08,2.200000e+01,2.900000e+01,1.023000e+03,36358800007
3.100404000000e+08,2.200000e+01,2.900000e+01,1.023000e+03,36358800008
3.100428000000e+08,2.300000e+01,3.100000e+01,1.023000e+03,36358800010
3.100440000000e+08,2.300000e+01,3.100000e+01,1.023000e+03,36358800012
3.100452000000e+08,2.300000e+01,3.200000e+01,1.023000e+03,36358800013
3.100452000000e+08,2.300000e+01,3.200000e+01,1.023000e+03,36358800014
3.100488000000e+08,2.300000e+01,2.900000e+01,1.023000e+03,36358800017
3.100488000000e+08,2.300000e+01,2.900000e+01,1.023000e+03,36358800018
3.100500000000e+08,2.300000e+01,3.000000e+01,1.023000e+03,36358800019
3.100512000000e+08,2.300000e+01,3.200000e+01,1.022000e+03,36358800020
3.100572000000e+08,2.300000e+01,3.000000e+01,1.022000e+03,36358800022
3.100584000000e+08,2.300000e+01,2.900000e+01,1.022000e+03,36358800023
3.100584000000e+08,2.300000e+01,2.900000e+01,1.022000e+03,36358800024
3.100596000000e+08,2.300000e+01,2.700000e+01,1.022000e+03,36358800025
3.100608000000e+08,2.300000e+01,2.600000e+01,1.022000e+03,36358800026
3.100608000000e+08,2.300000e+01,2.600000e+01,1.022000e+03,36358800027
3.100620000000e+08,2.300000e+01,2.400000e+01,1.021000e+03,36358800028
3.100632000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,36358800029
3.100644000000e+08,2.300000e+01,2.100000e+01,1.021000e+03,36358800031
3.100656000000e+08,2.300000e+01,2.000000e+01,1.022000e+03,36358800032
3.100668000000e+08,2.300000e+01,1.900000e+01,1.022000e+03,36358800033
3.100668000000e+08,2.300000e+01,1.900000e+01,1.022000e+03,36358800034
3.100704000000e+08,2.300000e+01,1.700000e+01,1.022000e+03,36358800038
3.100716000000e+08,2.300000e+01,1.700000e+01,1.022000e+03,36358800039
3.100728000000e+08,2.300000e+01,1.600000e+01,1.022000e+03,36358800040
3.100728000000e+08,2.300000e+01,1.600000e+01,1.022000e+03,36358800041
3.100752000000e+08,2.300000e+01,1.600000e+01,1.022000e+03,36358800043
3.100764000000e+08,2.300000e+01,1.600000e+01,1.022000e+03,36358800044
3.100764000000e+08,2.300000e+01,1.600000e+01,1.022000e+03,36358800045
3.100788000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,36358800047
3.100788000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,36358800048
3.100800000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,36358800049
3.100812000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,36358800050
3.100824000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,36358800051
3.100836000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,36358800053
3.100848000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800054
3.100872000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100884000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100884000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100896000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100908000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100908000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100920000000e+08,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100932000000e+08,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100944000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100944000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100968000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100968000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900014
3.100980000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900015
3.100992000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900016
3.101004000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900017
3.101004000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900018
3.101016000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900019
3.101028000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900020
3.101028000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900021
3.101064000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900025
3.101088000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900027
3.101100000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900029
3.101112000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900030
3.101112000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900031
3.101124000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900032
3.101136000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900033
3.101148000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900034
3.101172000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900037
3.101172000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900038
3.101184000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36358900039
3.101196000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36358900040
3.101196000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101208000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101220000000e+08,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101232000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101232000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101244000000e+08,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101256000000e+08,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101280000000e+08,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101292000000e+08,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101304000000e+08,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101316000000e+08,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101316000000e+08,2.200000e+01,3.200000e+01,1.019000e+03,36358900055
3.101328000000e+08,2.300000e+01,3.400000e+01,1.019000e+03,36358900056
3.101340000000e+08,2.300000e+01,3.500000e+01,1.019000e+03,36358900057
3.101340000000e+08,2.300000e+01,3.500000e+01,1.019000e+03,36358900058
3.101352000000e+08,2.300000e+01,3.600000e+01,1.018000e+03,36358900059
3.101364000000e+08,2.300000e+01,3.200000e+01,1.018000e+03,36358900060
3.101376000000e+08,2.300000e+01,3.300000e+01,1.018000e+03,36358900061
3.101376000000e+08,2.300000e+01,3.300000e+01,1.018000e+03,36358900062
3.101400000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36358900064
3.101400000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36358900065
3.101412000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36358900066
3.101520000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,36358900067
3.101520000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,36358900068
3.101532000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,36358900069
3.101544000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36358900070
3.101556000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36358900071
3.101556000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36358900072
3.101568000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900073
3.101580000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900074
3.101580000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900075
3.101592000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900076
3.101604000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900077
3.101616000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36358900078
3.101616000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36358900079
3.101640000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36358900081
3.101640000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36358900082
3.101652000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36358900083
3.101664000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36358900084
3.101676000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900085
