#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.100317620568e+08,3.100326059709e+08,8.439141129255e+02,48303,48276,44938,27,27,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.835504e+00,36358800001,0,0,0
2,3.100326120158e+08,3.100334569994e+08,8.449835626483e+02,48283,48260,44784,23,23,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.596925e+00,36358800002,0,0,0
3,3.100334630195e+08,3.100343029835e+08,8.399639835358e+02,48319,48289,44990,30,30,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.794293e+00,36358800003,0,0,0
4,3.100343081081e+08,3.100351539905e+08,8.458823652267e+02,48295,48274,44799,21,21,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.238487e+00,36358800004,0,0,0
6,3.100360060386e+08,3.100368529746e+08,8.469360074997e+02,48299,48283,44958,16,16,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.864387e+00,36358800006,0,0,0
7,3.100368590401e+08,3.100377029912e+08,8.439511106610e+02,48289,48269,44886,20,20,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.139646e+00,36358800007,0,0,0
8,3.100377090442e+08,3.100385599999e+08,8.509557783008e+02,48250,48224,44748,26,26,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.715963e+00,36358800008,0,0,0
10,3.100394170236e+08,3.100402619896e+08,8.449660546780e+02,48258,48235,44953,23,23,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.721041e+00,36358800010,0,0,0
12,3.100411140221e+08,3.100419609664e+08,8.469443272948e+02,48276,48258,44819,18,18,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.864387e+00,36358800012,0,0,0
13,3.100419670702e+08,3.100428049966e+08,8.379263942242e+02,48265,48247,44834,18,18,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.306316e+00,36358800013,0,0,0
14,3.100428110315e+08,3.100436629465e+08,8.519149917364e+02,48234,48212,44691,22,22,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.481830e+00,36358800014,0,0,0
17,3.100453850180e+08,3.100462339828e+08,8.489648202658e+02,48290,48266,44652,24,24,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.512943e+00,36358800017,0,0,0
18,3.100462400347e+08,3.100470839951e+08,8.439603969455e+02,48306,48281,44671,25,25,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.227220e+00,36358800018,0,0,0
19,3.100470900327e+08,3.100479369966e+08,8.469639167190e+02,48297,48274,44829,23,23,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.714622e+00,36358800019,0,0,0
20,3.100479430266e+08,3.100487939993e+08,8.509726750851e+02,48267,48253,44815,14,14,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.992959e+00,36358800020,0,0,0
22,3.100541150164e+08,3.100549619891e+08,8.469726938009e+02,48287,48265,44874,22,22,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.788915e+00,36358800022,0,0,0
23,3.100549680161e+08,3.100558129902e+08,8.449740619063e+02,48262,48251,44729,11,11,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.723404e+00,36358800023,0,0,0
24,3.100558200354e+08,3.100566679331e+08,8.478977186084e+02,48269,48251,44838,18,18,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.116605e+00,36358800024,0,0,0
25,3.100566740157e+08,3.100575269957e+08,8.529799719453e+02,48261,48233,44807,28,28,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.295084e+00,36358800025,0,0,0
26,3.100575330078e+08,3.100583829252e+08,8.499174035788e+02,48286,48263,44962,23,23,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.955348e+00,36358800026,0,0,0
27,3.100583890242e+08,3.100592329959e+08,8.439716189504e+02,48260,48245,44826,15,15,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.978698e+00,36358800027,0,0,0
28,3.100592400249e+08,3.100600979989e+08,8.579739465714e+02,48273,48251,44752,22,22,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.672875e+00,36358800028,0,0,0
29,3.100601040281e+08,3.100609579922e+08,8.539640908241e+02,48256,48236,44854,20,20,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.243276e+00,36358800029,0,0,0
31,3.100618150195e+08,3.100626649884e+08,8.499688326716e+02,48294,48273,44740,21,21,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.850761e+00,36358800031,0,0,0
32,3.100626710663e+08,3.100635209963e+08,8.499300291538e+02,48248,48228,44689,20,20,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.244419e+00,36358800032,0,0,0
33,3.100635270209e+08,3.100643809969e+08,8.539759667516e+02,48250,48233,44717,17,17,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.611700e+00,36358800033,0,0,0
34,3.100643870154e+08,3.100652309729e+08,8.439575553536e+02,48288,48267,44840,21,21,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.342009e+00,36358800034,0,0,0
38,3.100678120214e+08,3.100686589938e+08,8.469724085331e+02,48271,48251,44890,20,20,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.610848e+00,36358800038,0,0,0
39,3.100686650080e+08,3.100695169995e+08,8.519914572239e+02,48275,48250,44749,25,25,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.187572e+00,36358800039,0,0,0
40,3.100695230138e+08,3.100703709966e+08,8.479828422666e+02,48246,48224,44772,22,22,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.835103e+00,36358800040,0,0,0
41,3.100703770205e+08,3.100712289822e+08,8.519617227912e+02,48294,48265,44737,29,29,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.443148e+00,36358800041,0,0,0
43,3.100720940191e+08,3.100729439909e+08,8.499717700481e+02,48255,48228,44719,27,27,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.177437e+00,36358800043,0,0,0
44,3.100729500155e+08,3.100738029914e+08,8.529759693742e+02,48293,48269,44947,24,24,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.658080e+00,36358800044,0,0,0
45,3.100738090241e+08,3.100746649980e+08,8.559738063216e+02,48263,48247,44849,16,16,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.406068e+00,36358800045,0,0,0
47,3.100755220116e+08,3.100763669838e+08,8.449722532630e+02,48258,48240,44779,18,18,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.912530e+00,36358800047,0,0,0
48,3.100763730265e+08,3.100772269945e+08,8.539679098129e+02,48261,48234,44760,27,27,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.419883e+00,36358800048,0,0,0
49,3.100772330538e+08,3.100780759738e+08,8.429199153185e+02,48258,48234,44769,24,24,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.368482e+00,36358800049,0,0,0
50,3.100780820293e+08,3.100789239974e+08,8.419681109190e+02,48310,48285,44724,25,25,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.588374e+00,36358800050,0,0,0
51,3.100789300094e+08,3.100797789504e+08,8.489410009980e+02,48250,48231,44848,19,19,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.424706e+00,36358800051,0,0,0
53,3.100806430116e+08,3.100814959966e+08,8.529850220680e+02,48279,48256,44912,23,23,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.097193e+00,36358800053,0,0,0
54,3.100815020335e+08,3.100823509858e+08,8.489522356987e+02,48295,48277,44725,18,18,0,1,e,S,2016,10,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.836471e+00,36358800054,0,0,0
2,3.100840670968e+08,3.100849219709e+08,8.548741534948e+02,48282,48267,44625,15,15,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.221962e+00,36358800002,0,0,0
3,3.100849280602e+08,3.100857719886e+08,8.439284522533e+02,48291,48275,44723,16,16,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.260354e+00,36358800003,0,0,0
4,3.100857780083e+08,3.100866229930e+08,8.449846770763e+02,48303,48283,44919,20,20,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.416076e+00,36358800004,0,0,0
5,3.100866290213e+08,3.100874779981e+08,8.489767772555e+02,48273,48247,44765,26,26,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.470586e+00,36358800005,0,0,0
6,3.100874840720e+08,3.100883369899e+08,8.529179190397e+02,48245,48230,44856,15,15,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.033955e+00,36358800006,0,0,0
7,3.100883430098e+08,3.100891879920e+08,8.449822019339e+02,48262,48238,44880,24,24,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.887706e+00,36358800007,0,0,0
8,3.100891940253e+08,3.100900399468e+08,8.459215846062e+02,48274,48263,44676,11,11,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.430933e+00,36358800008,0,0,0
9,3.100900460181e+08,3.100908899989e+08,8.439808701873e+02,48286,48263,44969,23,23,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.461539e+00,36358900009,0,0,0
10,3.100908960142e+08,3.100917449598e+08,8.489456152916e+02,48298,48279,44870,19,19,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.660001e+00,36358900010,0,0,0
11,3.100917510290e+08,3.100925969945e+08,8.459655053020e+02,48277,48260,44914,17,17,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.721367e+00,36358900011,0,0,0
13,3.100934590647e+08,3.100943049940e+08,8.459293565154e+02,48281,48265,44892,16,16,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.536008e+00,36358900013,0,0,0
14,3.100943110108e+08,3.100951529873e+08,8.419765053391e+02,48308,48289,44948,19,19,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.852908e+00,36358900014,0,0,0
15,3.100951590227e+08,3.100960099945e+08,8.509718039036e+02,48250,48235,44696,15,15,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.157276e+00,36358900015,0,0,0
16,3.100960160083e+08,3.100968589952e+08,8.429868688583e+02,48283,48264,44826,19,19,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.835304e+00,36358900016,0,0,0
17,3.100968660491e+08,3.100977119894e+08,8.459403294921e+02,48265,48251,44779,14,14,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.001178e+00,36358900017,0,0,0
18,3.100977180560e+08,3.100985639814e+08,8.459253714681e+02,48260,48238,44701,22,22,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.414407e+00,36358900018,0,0,0
19,3.100985700258e+08,3.100994149795e+08,8.449536767602e+02,48289,48271,44810,18,18,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.356974e+00,36358900019,0,0,0
20,3.100994210265e+08,3.101002559884e+08,8.349618836045e+02,48291,48276,44754,15,15,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.826557e+00,36358900020,0,0,0
21,3.101002620260e+08,3.101011039805e+08,8.419545659423e+02,48307,48281,44721,26,26,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.041518e+00,36358900021,0,0,0
25,3.101036530109e+08,3.101044939874e+08,8.409765065908e+02,48259,48242,44884,17,17,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.522564e+00,36358900025,0,0,0
27,3.101053480085e+08,3.101061879850e+08,8.399765638113e+02,48272,48251,44959,21,21,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.782402e+00,36358900027,0,0,0
29,3.101070470156e+08,3.101078909974e+08,8.439818198681e+02,48278,48255,44661,23,23,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.000003e+00,36358900029,0,0,0
30,3.101078970154e+08,3.101087399889e+08,8.429734921455e+02,48291,48273,44928,18,18,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.094790e+00,36358900030,0,0,0
31,3.101087460324e+08,3.101095859888e+08,8.399563301802e+02,48293,48275,44850,18,18,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.730085e+00,36358900031,0,0,0
32,3.101095920396e+08,3.101104329875e+08,8.409478973746e+02,48303,48291,44713,12,12,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.004754e+00,36358900032,0,0,0
33,3.101104390223e+08,3.101112799861e+08,8.409637373686e+02,48309,48289,44870,20,20,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.435864e+00,36358900033,0,0,0
34,3.101112860263e+08,3.101121299879e+08,8.439616577625e+02,48246,48226,44828,20,20,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.936092e+00,36358900034,0,0,0
37,3.101138380208e+08,3.101146799914e+08,8.419706025124e+02,48303,48287,44848,16,16,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.143533e+00,36358900037,0,0,0
38,3.101146860130e+08,3.101155329968e+08,8.469837747216e+02,48307,48294,45108,13,13,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.911559e+00,36358900038,0,0,0
39,3.101155390133e+08,3.101163839770e+08,8.449636943936e+02,48283,48268,44783,15,15,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.533093e+00,36358900039,0,0,0
40,3.101163900210e+08,3.101172299597e+08,8.399386245012e+02,48305,48280,44813,25,25,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.357905e+00,36358900040,0,0,0
41,3.101172360242e+08,3.101180819955e+08,8.459712935686e+02,48274,48254,44853,20,20,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.547816e+00,36358900041,0,0,0
42,3.101180880106e+08,3.101189289375e+08,8.409269800186e+02,48296,48277,44913,19,19,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.984560e+00,36358900042,0,0,0
43,3.101189350082e+08,3.101197849956e+08,8.499873812199e+02,48270,48249,44844,21,21,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.293770e+00,36358900043,0,0,0
44,3.101197910580e+08,3.101206389842e+08,8.479261227846e+02,48286,48269,44795,17,17,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.975265e+00,36358900044,0,0,0
45,3.101206450399e+08,3.101214869992e+08,8.419593781829e+02,48294,48269,44831,25,25,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.360617e+00,36358900045,0,0,0
46,3.101214930304e+08,3.101223369988e+08,8.439683769941e+02,48253,48238,44898,15,15,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.359766e+00,36358900046,0,0,0
48,3.101231960195e+08,3.101240429817e+08,8.469621549249e+02,48293,48280,44684,13,13,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.366745e+00,36358900048,0,0,0
50,3.101249000113e+08,3.101257399812e+08,8.399698744416e+02,48276,48260,44841,16,16,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.154578e+00,36358900050,0,0,0
51,3.101257460158e+08,3.101265889781e+08,8.429622923136e+02,48276,48258,44900,18,18,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.951422e+00,36358900051,0,0,0
53,3.101274380479e+08,3.101282829750e+08,8.449270398617e+02,48266,48248,44782,18,18,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.809694e+00,36358900053,0,0,0
54,3.101282900213e+08,3.101291339786e+08,8.439572591186e+02,48248,48236,44915,12,12,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.247337e+00,36358900054,0,0,0
55,3.101291400134e+08,3.101299759824e+08,8.359690281153e+02,48323,48307,44812,16,16,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.506570e+00,36358900055,0,0,0
56,3.101299820158e+08,3.101308269922e+08,8.449764547944e+02,48246,48226,44907,20,20,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.553192e+00,36358900056,0,0,0
57,3.101308330341e+08,3.101316759844e+08,8.429503744245e+02,48275,48253,44788,22,22,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.479858e+00,36358900057,0,0,0
58,3.101316820114e+08,3.101325239010e+08,8.418895797729e+02,48291,48266,44794,25,25,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.446023e+00,36358900058,0,0,0
59,3.101325300123e+08,3.101333709936e+08,8.409812331796e+02,48308,48284,44951,24,24,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.623515e+00,36358900059,0,0,0
60,3.101333770139e+08,3.101342199970e+08,8.429830873609e+02,48316,48297,44779,19,19,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.558057e+00,36358900060,0,0,0
61,3.101342260082e+08,3.101350719886e+08,8.459804433584e+02,48290,48270,44871,20,20,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.116884e+00,36358900061,0,0,0
62,3.101350780302e+08,3.101359169978e+08,8.389675822854e+02,48303,48290,44829,13,13,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36358900062,0,0,0
64,3.101367720196e+08,3.101376099958e+08,8.379762016535e+02,48297,48279,44789,18,18,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.514899e+00,36358900064,0,0,0
65,3.101376160176e+08,3.101384609791e+08,8.449614887238e+02,48311,48287,44781,24,24,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.342790e+00,36358900065,0,0,0
66,3.101384670211e+08,3.101389339524e+08,4.669313088655e+02,26929,26918,24922,11,11,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.397436e+00,36358900066,0,0,0
67,3.101488290215e+08,3.101496759998e+08,8.469782940745e+02,48305,48278,44701,27,27,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.173354e+00,36358900067,0,0,0
68,3.101496820201e+08,3.101505259636e+08,8.439434564114e+02,48265,48255,44617,10,10,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.598816e+00,36358900068,0,0,0
69,3.101505320093e+08,3.101513749904e+08,8.429811491966e+02,48312,48298,44768,14,14,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.181280e+00,36358900069,0,0,0
70,3.101513810394e+08,3.101522279589e+08,8.469194867015e+02,48275,48254,44809,21,21,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.490565e+00,36358900070,0,0,0
71,3.101522340111e+08,3.101530699987e+08,8.359876037836e+02,48325,48314,44770,11,11,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.440859e+00,36358900071,0,0,0
72,3.101530760135e+08,3.101539159623e+08,8.399488400817e+02,48315,48288,44761,27,27,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.178360e+00,36358900072,0,0,0
73,3.101539220161e+08,3.101547629754e+08,8.409592732191e+02,48311,48295,44788,16,16,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.661517e+00,36358900073,0,0,0
74,3.101547690229e+08,3.101556159857e+08,8.469628590345e+02,48304,48292,44807,12,12,0,1,e,S,2016,10,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.057782e+00,36358900074,0,0,0
