#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.856501800000e+08,3.856502410000e+08,6.557377e+01,1.036812e+00,6.024590e+01,9.937996e-01,8.754098e+00,1.947541e+01,1.822951e+01,1.003279e+01,3.245902e+00,5.081967e-01,0.000000e+00,9.187500e-01,4.319967e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.494269e+01,1.406684e+01,1.579002e+01,35446300001
3.856502410000e+08,3.856503020000e+08,6.439344e+01,1.027439e+00,5.895082e+01,9.830599e-01,8.573771e+00,1.849180e+01,1.765574e+01,1.062295e+01,3.049180e+00,5.573770e-01,0.000000e+00,9.154786e-01,4.438352e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.499521e+01,1.431085e+01,1.604236e+01,35446300001
3.856503020000e+08,3.856503630000e+08,6.600000e+01,1.040177e+00,6.052459e+01,9.960955e-01,9.131147e+00,1.940984e+01,1.775410e+01,1.068852e+01,3.147541e+00,3.934426e-01,0.000000e+00,9.170392e-01,4.347039e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.527865e+01,1.426821e+01,1.613328e+01,35446300001
3.856503630000e+08,3.856504240000e+08,6.154099e+01,1.004424e+00,5.667213e+01,9.638731e-01,8.540983e+00,1.800000e+01,1.667213e+01,1.006557e+01,2.983607e+00,4.098361e-01,0.000000e+00,9.208844e-01,4.405412e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.529301e+01,1.439719e+01,1.602428e+01,35446300001
3.856504240000e+08,3.856504850000e+08,6.662295e+01,1.045074e+00,6.096721e+01,9.997312e-01,8.688524e+00,1.916393e+01,1.863935e+01,1.070492e+01,3.295082e+00,4.754098e-01,0.000000e+00,9.151083e-01,4.372120e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.549996e+01,1.449090e+01,1.612544e+01,35446300001
3.856504850000e+08,3.856505460000e+08,6.560656e+01,1.037072e+00,5.981967e+01,9.902779e-01,9.065574e+00,1.891803e+01,1.781967e+01,1.018033e+01,3.377049e+00,4.590164e-01,0.000000e+00,9.117941e-01,4.482895e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.554677e+01,1.466035e+01,1.597479e+01,35446300001
3.856505460000e+08,3.856506070000e+08,6.573770e+01,1.038108e+00,6.042623e+01,9.952859e-01,9.229508e+00,1.921312e+01,1.788525e+01,1.034426e+01,3.475410e+00,2.622951e-01,1.639344e-02,9.192020e-01,4.303617e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.556471e+01,1.468021e+01,1.606514e+01,35446300001
3.856506070000e+08,3.856506680000e+08,6.504918e+01,1.032657e+00,5.927869e+01,9.857900e-01,8.524590e+00,1.870492e+01,1.798361e+01,1.029508e+01,3.262295e+00,5.081967e-01,0.000000e+00,9.112903e-01,4.513651e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.561855e+01,1.483977e+01,1.601132e+01,35446300001
3.856506680000e+08,3.856507290000e+08,6.519672e+01,1.033827e+00,5.916393e+01,9.848353e-01,8.442623e+00,1.904918e+01,1.790164e+01,1.057377e+01,2.803279e+00,3.934426e-01,0.000000e+00,9.074680e-01,4.594983e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.565642e+01,1.480920e+01,1.607321e+01,35446300001
3.856507290000e+08,3.856507900000e+08,6.549181e+01,1.036164e+00,6.022951e+01,9.936644e-01,9.114754e+00,1.867213e+01,1.811475e+01,1.109836e+01,2.803279e+00,4.262295e-01,0.000000e+00,9.196495e-01,4.300777e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.598350e+01,1.487232e+01,1.603727e+01,35446300001
3.856507900000e+08,3.856508510000e+08,6.383607e+01,1.022982e+00,5.863934e+01,9.804595e-01,8.065574e+00,1.872131e+01,1.839344e+01,1.014754e+01,2.885246e+00,4.262295e-01,0.000000e+00,9.185927e-01,4.382230e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.584337e+01,1.477463e+01,1.588612e+01,35446300001
3.856508510000e+08,3.856509120000e+08,6.696722e+01,1.047771e+00,6.131147e+01,1.002550e+00,9.032787e+00,1.985246e+01,1.813115e+01,1.067213e+01,3.229508e+00,3.934426e-01,0.000000e+00,9.155447e-01,4.350681e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.569765e+01,1.484439e+01,1.604572e+01,35446300001
3.856509290000e+08,3.856509900000e+08,6.327869e+01,1.018507e+00,5.857377e+01,9.799111e-01,8.557377e+00,1.890164e+01,1.781967e+01,9.983606e+00,2.836066e+00,4.754098e-01,0.000000e+00,9.256477e-01,4.222566e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.562025e+01,1.491248e+01,1.591431e+01,35446300002
3.856509900000e+08,3.856510510000e+08,6.468852e+01,1.029790e+00,5.962295e+01,9.886483e-01,8.622951e+00,1.822951e+01,1.859016e+01,1.039344e+01,3.327869e+00,4.590164e-01,0.000000e+00,9.216928e-01,4.276764e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.590307e+01,1.498126e+01,1.593571e+01,35446300002
3.856510510000e+08,3.856511120000e+08,6.573770e+01,1.038108e+00,6.042623e+01,9.952859e-01,8.885246e+00,1.932787e+01,1.813115e+01,1.040984e+01,3.163934e+00,5.081967e-01,0.000000e+00,9.192020e-01,4.303617e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.575819e+01,1.496001e+01,1.584334e+01,35446300002
3.856511120000e+08,3.856511730000e+08,6.413115e+01,1.025344e+00,5.888525e+01,9.825131e-01,8.639344e+00,1.942623e+01,1.762295e+01,9.934426e+00,2.819672e+00,4.426230e-01,0.000000e+00,9.182004e-01,4.381722e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.588946e+01,1.481774e+01,1.612188e+01,35446300002
3.856511730000e+08,3.856512340000e+08,6.470492e+01,1.029921e+00,5.962295e+01,9.886483e-01,8.672132e+00,1.855738e+01,1.840984e+01,1.052459e+01,2.852459e+00,6.065574e-01,0.000000e+00,9.214593e-01,4.282051e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.605103e+01,1.501692e+01,1.606912e+01,35446300002
3.856512340000e+08,3.856512950000e+08,6.468852e+01,1.029790e+00,5.927869e+01,9.857900e-01,8.557377e+00,1.898361e+01,1.781967e+01,1.026229e+01,3.245902e+00,4.098361e-01,0.000000e+00,9.163710e-01,4.406924e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.556027e+01,1.479298e+01,1.580598e+01,35446300002
3.856512950000e+08,3.856513560000e+08,6.563934e+01,1.037331e+00,6.032787e+01,9.944754e-01,8.573771e+00,1.963935e+01,1.804918e+01,1.059016e+01,2.950820e+00,5.081967e-01,1.639344e-02,9.190809e-01,4.309782e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.599188e+01,1.509033e+01,1.584735e+01,35446300002
3.856513560000e+08,3.856514170000e+08,6.793443e+01,1.055310e+00,6.245901e+01,1.011889e+00,8.442623e+00,1.972131e+01,1.977049e+01,1.086885e+01,3.131148e+00,5.245901e-01,0.000000e+00,9.194015e-01,4.228693e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.588043e+01,1.475218e+01,1.599343e+01,35446300002
3.856514170000e+08,3.856514780000e+08,6.626230e+01,1.042241e+00,6.068853e+01,9.974437e-01,9.196721e+00,1.931148e+01,1.798361e+01,1.070492e+01,3.147541e+00,3.442623e-01,0.000000e+00,9.158832e-01,4.365793e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.600855e+01,1.494317e+01,1.602402e+01,35446300002
3.856514780000e+08,3.856515390000e+08,6.572131e+01,1.037978e+00,6.059016e+01,9.966350e-01,9.278688e+00,1.909836e+01,1.875410e+01,1.000000e+01,3.180328e+00,2.786885e-01,0.000000e+00,9.219257e-01,4.237250e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.594828e+01,1.491780e+01,1.581765e+01,35446300002
3.856515390000e+08,3.856516000000e+08,6.649181e+01,1.044045e+00,6.083607e+01,9.986554e-01,9.852459e+00,1.896721e+01,1.803279e+01,1.054098e+01,2.934426e+00,5.081967e-01,0.000000e+00,9.149408e-01,4.380343e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.596314e+01,1.489079e+01,1.595174e+01,35446300002
3.856516000000e+08,3.856516610000e+08,6.693443e+01,1.047514e+00,6.137705e+01,1.003086e+00,8.786885e+00,1.888525e+01,1.904918e+01,1.132787e+01,3.016393e+00,3.114754e-01,0.000000e+00,9.169728e-01,4.318160e-03,2.500000e+01,1.600000e+01,1.023000e+03,1.589474e+01,1.497886e+01,1.587089e+01,35446300002
3.856516740000e+08,3.856517350000e+08,6.431148e+01,1.026785e+00,5.845901e+01,9.789507e-01,8.327868e+00,1.872131e+01,1.757377e+01,1.022951e+01,3.262295e+00,3.442623e-01,0.000000e+00,9.089982e-01,4.591953e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.590281e+01,1.498030e+01,1.602459e+01,35446300003
3.856517350000e+08,3.856517960000e+08,6.511475e+01,1.033177e+00,5.972131e+01,9.894634e-01,8.770492e+00,1.888525e+01,1.819672e+01,1.029508e+01,3.196721e+00,3.770492e-01,0.000000e+00,9.171702e-01,4.373345e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.597481e+01,1.485731e+01,1.573606e+01,35446300003
3.856517960000e+08,3.856518570000e+08,6.596722e+01,1.039918e+00,6.054099e+01,9.962305e-01,8.934426e+00,1.937705e+01,1.759016e+01,1.070492e+01,3.590164e+00,3.442623e-01,0.000000e+00,9.177436e-01,4.331284e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.579205e+01,1.492410e+01,1.597117e+01,35446300003
3.856518570000e+08,3.856519180000e+08,6.568852e+01,1.037719e+00,5.993443e+01,9.912273e-01,8.688524e+00,1.942623e+01,1.857377e+01,1.004918e+01,2.852459e+00,3.442623e-01,0.000000e+00,9.124033e-01,4.466092e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.580783e+01,1.482180e+01,1.572425e+01,35446300003
3.856519180000e+08,3.856519790000e+08,6.470492e+01,1.029921e+00,5.934426e+01,9.863350e-01,9.590164e+00,1.870492e+01,1.726229e+01,1.034426e+01,2.967213e+00,4.262295e-01,4.918033e-02,9.171523e-01,4.387604e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.572602e+01,1.486390e+01,1.594646e+01,35446300003
3.856519790000e+08,3.856520400000e+08,6.495082e+01,1.031876e+00,5.873771e+01,9.812814e-01,8.934426e+00,1.832787e+01,1.775410e+01,1.018033e+01,3.114754e+00,4.262295e-01,0.000000e+00,9.043412e-01,4.672737e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.606402e+01,1.493167e+01,1.586721e+01,35446300003
3.856520400000e+08,3.856521010000e+08,6.491803e+01,1.031615e+00,5.932787e+01,9.861988e-01,8.459017e+00,1.847541e+01,1.827869e+01,1.047541e+01,3.081967e+00,4.918033e-01,6.557377e-02,9.138889e-01,4.457884e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.593077e+01,1.493167e+01,1.578678e+01,35446300003
3.856521010000e+08,3.856521620000e+08,6.414754e+01,1.025475e+00,5.849180e+01,9.792252e-01,8.393442e+00,1.831148e+01,1.793443e+01,9.918033e+00,3.475410e+00,4.590164e-01,0.000000e+00,9.118323e-01,4.532703e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.600764e+01,1.479513e+01,1.592842e+01,35446300003
3.856521620000e+08,3.856522230000e+08,6.657377e+01,1.044688e+00,6.047541e+01,9.956908e-01,8.983606e+00,1.875410e+01,1.908197e+01,9.885246e+00,3.360656e+00,3.278688e-01,8.196721e-02,9.083970e-01,4.526644e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.571583e+01,1.490610e+01,1.570417e+01,35446300003
3.856522230000e+08,3.856522840000e+08,6.475410e+01,1.030312e+00,5.939344e+01,9.867436e-01,9.016394e+00,1.949180e+01,1.737705e+01,9.803279e+00,3.131148e+00,5.409836e-01,3.278688e-02,9.172152e-01,4.384423e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.595410e+01,1.482703e+01,1.604147e+01,35446300003
3.856522840000e+08,3.856523450000e+08,6.442623e+01,1.027700e+00,5.873771e+01,9.812814e-01,9.000000e+00,1.834426e+01,1.760656e+01,1.029508e+01,3.032787e+00,3.934426e-01,6.557377e-02,9.117048e-01,4.525841e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.584052e+01,1.495056e+01,1.573377e+01,35446300003
3.856523450000e+08,3.856524060000e+08,6.560656e+01,1.037072e+00,6.055738e+01,9.963654e-01,8.836065e+00,1.922951e+01,1.845902e+01,1.059016e+01,3.032787e+00,3.442623e-01,6.557377e-02,9.230385e-01,4.213162e-03,2.700000e+01,2.200000e+01,1.021000e+03,1.577087e+01,1.493836e+01,1.601465e+01,35446300003
3.856524230000e+08,3.856524840000e+08,6.490164e+01,1.031485e+00,5.957377e+01,9.882405e-01,8.622951e+00,1.911475e+01,1.831148e+01,1.039344e+01,2.803279e+00,3.278688e-01,0.000000e+00,9.179085e-01,4.362706e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.608882e+01,1.486344e+01,1.581306e+01,35446300004
3.856524840000e+08,3.856525450000e+08,6.413115e+01,1.025344e+00,5.847541e+01,9.790879e-01,8.524590e+00,1.855738e+01,1.708197e+01,1.096721e+01,2.950820e+00,2.786885e-01,1.147541e-01,9.118098e-01,4.533805e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.596383e+01,1.486761e+01,1.582336e+01,35446300004
3.856525450000e+08,3.856526060000e+08,6.481967e+01,1.030833e+00,5.940984e+01,9.868798e-01,8.114754e+00,1.885246e+01,1.790164e+01,1.075410e+01,3.196721e+00,5.409836e-01,4.918033e-02,9.165402e-01,4.398414e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.593555e+01,1.494577e+01,1.600990e+01,35446300004
3.856526060000e+08,3.856526670000e+08,6.486885e+01,1.031224e+00,5.918033e+01,9.849717e-01,8.852459e+00,1.813115e+01,1.806557e+01,1.052459e+01,3.098361e+00,4.754098e-01,3.278688e-02,9.123073e-01,4.496444e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.577357e+01,1.474531e+01,1.591212e+01,35446300004
3.856526670000e+08,3.856527280000e+08,6.527869e+01,1.034477e+00,5.978688e+01,9.900065e-01,8.754098e+00,1.898361e+01,1.816393e+01,1.040984e+01,3.049180e+00,4.262295e-01,0.000000e+00,9.158714e-01,4.398842e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.584881e+01,1.475608e+01,1.602169e+01,35446300004
3.856527280000e+08,3.856527890000e+08,6.418033e+01,1.025737e+00,5.854099e+01,9.796368e-01,8.803279e+00,1.862295e+01,1.721312e+01,1.055738e+01,2.934426e+00,4.098361e-01,0.000000e+00,9.121328e-01,4.524562e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.582012e+01,1.485598e+01,1.591829e+01,35446300004
3.856527890000e+08,3.856528500000e+08,6.393443e+01,1.023770e+00,5.842623e+01,9.786761e-01,8.229508e+00,1.855738e+01,1.778688e+01,1.029508e+01,3.065574e+00,4.918033e-01,0.000000e+00,9.138461e-01,4.493054e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.581199e+01,1.491901e+01,1.588435e+01,35446300004
3.856528500000e+08,3.856529110000e+08,6.760656e+01,1.052760e+00,6.198361e+01,1.008030e+00,9.229508e+00,1.890164e+01,1.945902e+01,1.081967e+01,3.262295e+00,3.114754e-01,0.000000e+00,9.168283e-01,4.300039e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.597441e+01,1.486809e+01,1.581391e+01,35446300004
3.856529110000e+08,3.856529720000e+08,6.508197e+01,1.032917e+00,5.957377e+01,9.882405e-01,8.754098e+00,1.872131e+01,1.772131e+01,1.054098e+01,3.393443e+00,4.262295e-01,1.639344e-02,9.153652e-01,4.417499e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.581653e+01,1.476946e+01,1.594592e+01,35446300004
3.856529720000e+08,3.856530330000e+08,6.555738e+01,1.036683e+00,5.988525e+01,9.908205e-01,8.639344e+00,1.954098e+01,1.744262e+01,1.075410e+01,3.081967e+00,3.934426e-01,3.278688e-02,9.134784e-01,4.445655e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.587842e+01,1.513277e+01,1.585998e+01,35446300004
3.856530330000e+08,3.856530940000e+08,6.313115e+01,1.017318e+00,5.785246e+01,9.738588e-01,8.032787e+00,1.860656e+01,1.739344e+01,1.057377e+01,2.770492e+00,4.754098e-01,0.000000e+00,9.163854e-01,4.460602e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.580237e+01,1.495348e+01,1.591340e+01,35446300004
3.856530940000e+08,3.856531550000e+08,6.590164e+01,1.039401e+00,6.022951e+01,9.936644e-01,8.819673e+00,1.896721e+01,1.847541e+01,1.021311e+01,3.327869e+00,4.262295e-01,0.000000e+00,9.139304e-01,4.423526e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.583970e+01,1.483745e+01,1.583850e+01,35446300004
3.856531740000e+08,3.856532350000e+08,6.545901e+01,1.035905e+00,6.006557e+01,9.923112e-01,8.590164e+00,1.906557e+01,1.818033e+01,1.078689e+01,3.000000e+00,4.098361e-01,3.278688e-02,9.176058e-01,4.351377e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.587682e+01,1.489478e+01,1.592222e+01,35446300005
3.856532350000e+08,3.856532960000e+08,6.639344e+01,1.043272e+00,6.021312e+01,9.935292e-01,8.803279e+00,1.875410e+01,1.819672e+01,1.034426e+01,3.754098e+00,3.606557e-01,0.000000e+00,9.069136e-01,4.565608e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.599742e+01,1.487182e+01,1.596199e+01,35446300005
3.856532960000e+08,3.856533570000e+08,6.514754e+01,1.033437e+00,5.960656e+01,9.885124e-01,8.606558e+00,1.895082e+01,1.842623e+01,1.032787e+01,3.000000e+00,2.950820e-01,0.000000e+00,9.149472e-01,4.425155e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.579403e+01,1.487602e+01,1.598079e+01,35446300005
3.856533570000e+08,3.856534180000e+08,6.660656e+01,1.044945e+00,6.103279e+01,1.000269e+00,8.770492e+00,1.960656e+01,1.803279e+01,1.057377e+01,3.540984e+00,5.081967e-01,0.000000e+00,9.163180e-01,4.344259e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.595776e+01,1.474575e+01,1.600089e+01,35446300005
3.856534180000e+08,3.856534790000e+08,6.659016e+01,1.044817e+00,6.086885e+01,9.989244e-01,9.262295e+00,1.914754e+01,1.860656e+01,1.067213e+01,2.836066e+00,2.950820e-01,4.918033e-02,9.140818e-01,4.397089e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.596241e+01,1.473081e+01,1.583254e+01,35446300005
3.856534790000e+08,3.856535400000e+08,6.660656e+01,1.044945e+00,6.072131e+01,9.977130e-01,9.081967e+00,1.967213e+01,1.808197e+01,1.008197e+01,3.311476e+00,4.918033e-01,0.000000e+00,9.116417e-01,4.452587e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.588568e+01,1.487360e+01,1.567220e+01,35446300005
3.856535400000e+08,3.856536010000e+08,6.429508e+01,1.026654e+00,5.885246e+01,9.822395e-01,8.688524e+00,1.854098e+01,1.834426e+01,9.852459e+00,2.950820e+00,4.590164e-01,1.639344e-02,9.153493e-01,4.444827e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.588268e+01,1.490993e+01,1.589966e+01,35446300005
3.856536010000e+08,3.856536620000e+08,6.372131e+01,1.022062e+00,5.811475e+01,9.760640e-01,8.688524e+00,1.734426e+01,1.839344e+01,1.032787e+01,2.852459e+00,4.098361e-01,9.836066e-02,9.120144e-01,4.543592e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.574587e+01,1.481743e+01,1.577809e+01,35446300005
3.856536620000e+08,3.856537230000e+08,6.413115e+01,1.025344e+00,5.877049e+01,9.815552e-01,8.704918e+00,1.916393e+01,1.719672e+01,1.042623e+01,2.885246e+00,3.934426e-01,0.000000e+00,9.164110e-01,4.425070e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.579566e+01,1.489780e+01,1.578911e+01,35446300005
3.856537230000e+08,3.856537840000e+08,6.536066e+01,1.035126e+00,5.950820e+01,9.876964e-01,8.754098e+00,1.811475e+01,1.811475e+01,1.100000e+01,2.901639e+00,5.081967e-01,1.147541e-01,9.104590e-01,4.521870e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.596424e+01,1.483748e+01,1.583282e+01,35446300005
3.856537840000e+08,3.856538450000e+08,6.572131e+01,1.037978e+00,6.009836e+01,9.925820e-01,8.803279e+00,1.924590e+01,1.883607e+01,1.003279e+01,2.786885e+00,3.934426e-01,0.000000e+00,9.144425e-01,4.417629e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.589108e+01,1.485143e+01,1.583600e+01,35446300005
3.856538450000e+08,3.856539060000e+08,6.475410e+01,1.030312e+00,5.906557e+01,9.840163e-01,8.721312e+00,1.842623e+01,1.816393e+01,9.967213e+00,3.426229e+00,3.606557e-01,0.000000e+00,9.121519e-01,4.504030e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.587057e+01,1.487199e+01,1.580422e+01,35446300005
3.856539200000e+08,3.856539810000e+08,6.577049e+01,1.038366e+00,6.042623e+01,9.952859e-01,9.147541e+00,1.939344e+01,1.768852e+01,1.052459e+01,3.213115e+00,3.934426e-01,6.557377e-02,9.187438e-01,4.313651e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.592377e+01,1.476900e+01,1.582806e+01,35446300006
3.856539810000e+08,3.856540420000e+08,6.462295e+01,1.029268e+00,5.829508e+01,9.775771e-01,8.032787e+00,1.924590e+01,1.755738e+01,9.606558e+00,3.442623e+00,4.098361e-01,0.000000e+00,9.020802e-01,4.733687e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.590294e+01,1.491986e+01,1.594185e+01,35446300006
3.856540420000e+08,3.856541030000e+08,6.408197e+01,1.024951e+00,5.811475e+01,9.760640e-01,8.852459e+00,1.803279e+01,1.732787e+01,1.044262e+01,3.032787e+00,4.262295e-01,0.000000e+00,9.068816e-01,4.647938e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.576078e+01,1.476531e+01,1.587988e+01,35446300006
3.856541030000e+08,3.856541640000e+08,6.722951e+01,1.049820e+00,6.183607e+01,1.006830e+00,9.540983e+00,2.011475e+01,1.783607e+01,1.078689e+01,3.131148e+00,3.114754e-01,1.147541e-01,9.197757e-01,4.241790e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.599498e+01,1.494999e+01,1.573418e+01,35446300006
3.856541640000e+08,3.856542250000e+08,6.604918e+01,1.040564e+00,6.070492e+01,9.975784e-01,8.557377e+00,1.937705e+01,1.795082e+01,1.086885e+01,3.311476e+00,5.081967e-01,1.311475e-01,9.190866e-01,4.296252e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.603280e+01,1.499897e+01,1.592027e+01,35446300006
3.856542250000e+08,3.856542860000e+08,6.434426e+01,1.027046e+00,5.911475e+01,9.844259e-01,7.967213e+00,1.824590e+01,1.908197e+01,1.044262e+01,3.065574e+00,3.114754e-01,0.000000e+00,9.187261e-01,4.361629e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.564513e+01,1.486573e+01,1.584648e+01,35446300006
3.856542860000e+08,3.856543470000e+08,6.483607e+01,1.030964e+00,5.950820e+01,9.876964e-01,8.688524e+00,1.931148e+01,1.822951e+01,9.950820e+00,2.770492e+00,5.081967e-01,4.918033e-02,9.178255e-01,4.366921e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.575364e+01,1.483344e+01,1.591819e+01,35446300006
3.856543470000e+08,3.856544080000e+08,6.445901e+01,1.027962e+00,5.883607e+01,9.821027e-01,8.655738e+00,1.914754e+01,1.709836e+01,1.037705e+01,3.114754e+00,3.770492e-01,6.557377e-02,9.127671e-01,4.500010e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.565792e+01,1.479709e+01,1.573968e+01,35446300006
3.856544080000e+08,3.856544690000e+08,6.637705e+01,1.043144e+00,6.068853e+01,9.974437e-01,9.032787e+00,1.913115e+01,1.852459e+01,1.027869e+01,3.147541e+00,4.426230e-01,1.311475e-01,9.142998e-01,4.399074e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.582588e+01,1.473316e+01,1.591355e+01,35446300006
3.856544690000e+08,3.856545300000e+08,6.481967e+01,1.030833e+00,5.891803e+01,9.827865e-01,8.885246e+00,1.888525e+01,1.631148e+01,1.098361e+01,3.409836e+00,4.426230e-01,0.000000e+00,9.089530e-01,4.574939e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.589207e+01,1.483527e+01,1.580850e+01,35446300006
3.856545300000e+08,3.856545910000e+08,6.398361e+01,1.024164e+00,5.832787e+01,9.778520e-01,8.524590e+00,1.814754e+01,1.803279e+01,9.934426e+00,3.196721e+00,4.098361e-01,8.196721e-02,9.116064e-01,4.543753e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.589478e+01,1.482277e+01,1.578553e+01,35446300006
3.856545910000e+08,3.856546520000e+08,6.575410e+01,1.038237e+00,5.939344e+01,9.867436e-01,8.754098e+00,1.878688e+01,1.778688e+01,1.049180e+01,3.278688e+00,2.950820e-01,0.000000e+00,9.032660e-01,4.667357e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.559249e+01,1.490719e+01,1.573430e+01,35446300006
3.856546670000e+08,3.856547280000e+08,6.550819e+01,1.036294e+00,5.996721e+01,9.914984e-01,8.196721e+00,1.960656e+01,1.832787e+01,1.040984e+01,2.967213e+00,4.590164e-01,0.000000e+00,9.154154e-01,4.401919e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.590693e+01,1.490148e+01,1.600836e+01,35446300007
3.856547280000e+08,3.856547890000e+08,6.509836e+01,1.033047e+00,5.940984e+01,9.868798e-01,8.967213e+00,1.814754e+01,1.873771e+01,9.655738e+00,3.442623e+00,4.590164e-01,0.000000e+00,9.126165e-01,4.481351e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.589931e+01,1.497621e+01,1.581577e+01,35446300007
3.856547890000e+08,3.856548500000e+08,6.581967e+01,1.038755e+00,5.975410e+01,9.897350e-01,7.967213e+00,1.791803e+01,1.926229e+01,1.096721e+01,3.229508e+00,4.098361e-01,0.000000e+00,9.078456e-01,4.564796e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.580484e+01,1.509231e+01,1.580873e+01,35446300007
3.856548500000e+08,3.856549110000e+08,6.552459e+01,1.036423e+00,5.952459e+01,9.878324e-01,8.196721e+00,1.886885e+01,1.814754e+01,1.042623e+01,3.163934e+00,6.065574e-01,1.147541e-01,9.084314e-01,4.561970e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.601003e+01,1.495548e+01,1.591592e+01,35446300007
3.856549110000e+08,3.856549720000e+08,6.521311e+01,1.033957e+00,5.906557e+01,9.840163e-01,8.229508e+00,1.972131e+01,1.752459e+01,1.049180e+01,2.754098e+00,3.442623e-01,0.000000e+00,9.057315e-01,4.632876e-03,2.700000e+01,2.200000e+01,1.020000e+03,1.587926e+01,1.491653e+01,1.595544e+01,35446300007
