#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.137456000000e+08,2.050000e+01,2.020000e+01,1.006000e+03,12478900003
4.138224000000e+08,2.290000e+01,2.250000e+01,9.980000e+02,12478900004
4.138260000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12478900005
4.138260000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12478900006
4.138260000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12478900007
4.138308000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12478900008
4.138308000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12478900009
4.138344000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12478900010
4.138380000000e+08,2.290000e+01,2.250000e+01,9.990000e+02,12478900011
4.138416000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478900012
4.138452000000e+08,2.260000e+01,2.230000e+01,9.990000e+02,12478900013
