#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.138213870804e+08,4.138224859781e+08,1.098897660613e+03,12863,10614,7285,2249,2249,0,35,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941340e+00,12478900003,0,0,0
4,4.138225636937e+08,4.138263289078e+08,3.765214064002e+03,42480,35502,25458,6978,6978,0,9,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.238362e+00,12478900004,0,0,0
5,4.138263330627e+08,4.138267468592e+08,4.137964611053e+02,4698,3908,2651,790,790,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12478900005,0,0,0
6,4.138268170107e+08,4.138270639409e+08,2.469302114844e+02,2768,2273,1277,495,495,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.129032e-01,12478900006,0,0,0
7,4.138271350201e+08,4.138308828864e+08,3.747866265416e+03,42530,35169,25527,7361,7361,0,16,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.218798e+00,12478900007,0,0,0
8,4.138308870451e+08,4.138311969983e+08,3.099531955123e+02,3473,2876,1620,597,597,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.852090e+00,12478900008,0,0,0
9,4.138312681043e+08,4.138350619566e+08,3.793852284908e+03,42398,35239,25840,7159,7159,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.886693e+00,12478900009,0,0,0
10,4.138350673544e+08,4.138388709469e+08,3.803592495143e+03,42391,35178,25540,7213,7213,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.945340e+00,12478900010,0,0,0
11,4.138388750386e+08,4.138426548450e+08,3.779806488991e+03,42429,35307,26188,7122,7122,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.260512e+00,12478900011,0,0,0
12,4.138426600197e+08,4.138463909998e+08,3.730980120242e+03,42528,35302,26112,7226,7226,0,3,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.139943e+00,12478900012,0,0,0
13,4.138463960493e+08,4.138500659933e+08,3.669944019914e+03,41223,34377,24973,6846,6846,0,7,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.708048e+00,12478900013,0,0,0
