#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824891400000e+08,1.300000e+01,0.000000e+00,1.025000e+03,34442600001
3.824906400000e+08,1.300000e+01,0.000000e+00,1.025000e+03,34442600002
3.824920200000e+08,1.300000e+01,0.000000e+00,1.025000e+03,34442600003
3.824934600000e+08,1.300000e+01,0.000000e+00,1.025000e+03,34442700004
3.824949000000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700005
3.824963400000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700006
3.824977800000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700007
3.824992200000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700008
3.825006600000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700009
3.825021000000e+08,1.300000e+01,0.000000e+00,1.023000e+03,34442700010
3.825035400000e+08,1.300000e+01,0.000000e+00,1.023000e+03,34442700011
3.825049200000e+08,1.300000e+01,0.000000e+00,1.023000e+03,34442700012
3.825063600000e+08,1.300000e+01,0.000000e+00,1.023000e+03,34442700013
3.825078000000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700014
3.825092400000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700015
3.825106800000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700016
3.825121200000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700017
3.825135600000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700018
3.825150000000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700019
3.825163800000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700020
3.825178200000e+08,1.300000e+01,0.000000e+00,1.024000e+03,34442700021
3.825192600000e+08,1.300000e+01,0.000000e+00,1.025000e+03,34442700022
3.825207000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,34442700023
3.825221400000e+08,1.400000e+01,0.000000e+00,1.025000e+03,34442700024
3.825235800000e+08,1.400000e+01,0.000000e+00,1.025000e+03,34442700025
3.825240600000e+08,1.600000e+01,0.000000e+00,1.025000e+03,34442700026
3.825244200000e+08,1.600000e+01,0.000000e+00,1.025000e+03,34442700027
3.825258000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,34442700028
3.825273000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,34442700029
3.825286800000e+08,1.900000e+01,0.000000e+00,1.025000e+03,34442700030
3.825301200000e+08,1.900000e+01,0.000000e+00,1.025000e+03,34442700031
3.825315000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,34442700032
3.825329400000e+08,1.700000e+01,0.000000e+00,1.025000e+03,34442700033
3.825343800000e+08,1.800000e+01,0.000000e+00,1.024000e+03,34442700034
3.825357600000e+08,1.800000e+01,0.000000e+00,1.024000e+03,34442700035
3.825371400000e+08,1.800000e+01,0.000000e+00,1.023000e+03,34442700036
