#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824892235472e+08,3.824906729724e+08,1.449425135136e+03,47073,46234,42707,839,839,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442600001,0,4,33024
2,3.824906780139e+08,3.824921069844e+08,1.428970542610e+03,47098,46256,42776,842,842,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442600002,0,4,33024
3,3.824921122934e+08,3.824935459608e+08,1.433667431653e+03,47124,46279,42700,845,845,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442600003,0,4,33024
4,3.824935505232e+08,3.824949729599e+08,1.422436738789e+03,47134,46359,42848,775,775,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700004,0,4,33024
5,3.824949779335e+08,3.824964199754e+08,1.442041852951e+03,47101,46295,42687,806,806,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700005,0,4,33024
6,3.824964250420e+08,3.824978519901e+08,1.426948164582e+03,47147,46292,42651,855,855,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700006,0,4,33024
7,3.824978564646e+08,3.824992819763e+08,1.425511613607e+03,47145,46271,42685,874,874,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700007,0,4,0
8,3.824992865175e+08,3.825007159576e+08,1.429440064311e+03,47127,46305,42588,822,822,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700008,0,4,33024
9,3.825007207576e+08,3.825021549873e+08,1.434229737222e+03,47108,46221,42700,887,887,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700009,0,4,33024
10,3.825021600025e+08,3.825035749865e+08,1.414983961940e+03,47133,46345,42837,788,788,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700010,0,4,256
11,3.825035803429e+08,3.825050019925e+08,1.421649599314e+03,47127,46271,42799,856,856,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700011,0,4,33024
12,3.825050072272e+08,3.825064269690e+08,1.419741824150e+03,47139,46325,42821,814,814,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700012,0,4,33024
13,3.825064321690e+08,3.825078629823e+08,1.430813320279e+03,47119,46295,42961,824,824,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700013,0,4,33024
14,3.825078681011e+08,3.825093039786e+08,1.435877470315e+03,47103,46274,42968,829,829,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700014,0,4,33024
15,3.825093089422e+08,3.825107369915e+08,1.428049362838e+03,47112,46306,42930,806,806,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700015,0,4,33024
16,3.825107422312e+08,3.825121789912e+08,1.436759996414e+03,47119,46282,42879,837,837,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700016,0,4,33024
17,3.825121835132e+08,3.825136009785e+08,1.417465239227e+03,47164,46343,42957,821,821,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700017,0,4,33024
18,3.825136053769e+08,3.825150399772e+08,1.434600246191e+03,47115,46280,42788,835,835,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700018,0,4,33024
19,3.825150446706e+08,3.825164689977e+08,1.424327115119e+03,47141,46296,42814,845,845,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700019,0,4,33024
20,3.825164736369e+08,3.825179009921e+08,1.427355139673e+03,47138,46269,43018,869,869,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700020,0,4,33024
21,3.825179055291e+08,3.825193379989e+08,1.432469853759e+03,47110,46269,42778,841,841,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700021,0,4,33024
22,3.825193432085e+08,3.825207769805e+08,1.433772056639e+03,47101,46272,42800,829,829,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700022,0,4,33024
23,3.825207823129e+08,3.825222199995e+08,1.437686587095e+03,47112,46262,42798,850,850,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700023,0,4,33024
24,3.825222245761e+08,3.825236549865e+08,1.430410362482e+03,47128,46288,42790,840,840,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700024,0,4,33024
25,3.825236596033e+08,3.825241299948e+08,4.703914755583e+02,15470,15208,13898,262,262,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700025,0,4,33024
26,3.825241421070e+08,3.825244739644e+08,3.318573452830e+02,10884,10682,9774,202,202,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700026,0,4,33024
27,3.825244857117e+08,3.825259099809e+08,1.424269145370e+03,47138,46278,42717,860,860,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700027,0,4,33024
28,3.825259147843e+08,3.825273359995e+08,1.421215227008e+03,47158,46369,42943,789,789,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700028,0,4,0
29,3.825273403685e+08,3.825287509894e+08,1.410620875716e+03,47177,46319,42569,858,858,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700029,0,4,33024
30,3.825287554659e+08,3.825301669990e+08,1.411533135355e+03,47165,46312,42668,853,853,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700030,0,4,33024
31,3.825301716062e+08,3.825315839764e+08,1.412370127022e+03,47175,46324,42682,851,851,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700031,0,4,33024
32,3.825315884378e+08,3.825329989947e+08,1.410556974351e+03,47170,46363,42843,807,807,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700032,0,4,0
33,3.825330035837e+08,3.825344109464e+08,1.407362732589e+03,47158,46226,42471,932,932,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700033,0,4,33024
34,3.825344158814e+08,3.825358149589e+08,1.399077444434e+03,47195,46352,42734,843,843,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700034,0,4,33024
35,3.825358195842e+08,3.825371929926e+08,1.373408398271e+03,47217,46347,42702,870,870,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700035,0,4,33024
36,3.825371983376e+08,3.825384789440e+08,1.280606361270e+03,43289,42529,38942,760,760,0,1,e,S,2019,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442700036,0,4,33024
