#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.824892230000e+08,3.824892840000e+08,3.211475e+01,7.255835e-01,2.965574e+01,6.972515e-01,4.196721e+00,8.688524e+00,9.327868e+00,5.409836e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.234303e-01,6.007769e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.407176e+01,1.233211e+01,1.141383e+01,34442600001
3.824892840000e+08,3.824893450000e+08,3.255738e+01,7.305666e-01,2.995082e+01,7.007118e-01,3.918033e+00,9.196721e+00,9.606558e+00,5.147541e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.199396e-01,6.089743e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.396972e+01,1.236656e+01,1.144160e+01,34442600001
3.824893450000e+08,3.824894060000e+08,3.147541e+01,7.183247e-01,2.929508e+01,6.929987e-01,4.409836e+00,8.885246e+00,8.967213e+00,5.459016e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.307292e-01,5.794771e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.416089e+01,1.242944e+01,1.127576e+01,34442600001
3.824894060000e+08,3.824894670000e+08,3.085246e+01,7.111807e-01,2.840984e+01,6.824479e-01,3.868852e+00,8.426229e+00,8.639344e+00,5.557377e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.208289e-01,6.223906e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.419775e+01,1.239298e+01,1.134264e+01,34442600001
3.824894670000e+08,3.824895280000e+08,3.144262e+01,7.179504e-01,2.900000e+01,6.894997e-01,4.065574e+00,8.688524e+00,9.377049e+00,5.262295e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.223149e-01,6.112013e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.424693e+01,1.244133e+01,1.139684e+01,34442600001
3.824895280000e+08,3.824895890000e+08,3.139344e+01,7.173887e-01,2.896721e+01,6.891098e-01,4.278688e+00,8.606558e+00,8.836065e+00,5.442623e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.227154e-01,6.102333e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.426440e+01,1.229010e+01,1.135462e+01,34442600001
3.824895890000e+08,3.824896500000e+08,3.132787e+01,7.166391e-01,2.881967e+01,6.873526e-01,4.622951e+00,8.311476e+00,8.950820e+00,5.245902e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.199372e-01,6.208178e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.423520e+01,1.246684e+01,1.139032e+01,34442600001
3.824896500000e+08,3.824897110000e+08,3.200000e+01,7.242860e-01,2.940984e+01,6.943547e-01,4.442623e+00,8.655738e+00,9.229508e+00,5.344262e+00,1.508197e+00,2.295082e-01,0.000000e+00,9.190574e-01,6.173338e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.428779e+01,1.239677e+01,1.121671e+01,34442600001
3.824897110000e+08,3.824897720000e+08,3.160656e+01,7.198196e-01,2.932787e+01,6.933864e-01,4.065574e+00,8.590164e+00,8.934426e+00,5.868853e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.279045e-01,5.890499e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.420280e+01,1.233656e+01,1.130956e+01,34442600001
3.824897720000e+08,3.824898330000e+08,3.259016e+01,7.309343e-01,3.009836e+01,7.024356e-01,4.081967e+00,9.278688e+00,9.360656e+00,5.426229e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.235412e-01,5.959826e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.450318e+01,1.243240e+01,1.133920e+01,34442600001
3.824898330000e+08,3.824898940000e+08,3.144262e+01,7.179504e-01,2.922951e+01,6.922227e-01,4.114754e+00,9.114754e+00,9.213115e+00,5.229508e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.296142e-01,5.840764e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.427078e+01,1.244575e+01,1.135346e+01,34442600001
3.824898940000e+08,3.824899550000e+08,3.104918e+01,7.134445e-01,2.878688e+01,6.869616e-01,3.852459e+00,8.672132e+00,8.983606e+00,5.229508e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.271383e-01,5.972166e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.424602e+01,1.250776e+01,1.128092e+01,34442600001
3.824899550000e+08,3.824900160000e+08,3.304918e+01,7.360637e-01,3.045902e+01,7.066315e-01,4.344262e+00,9.540983e+00,9.311476e+00,5.508197e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.216270e-01,5.985709e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.423536e+01,1.239301e+01,1.128919e+01,34442600001
3.824900160000e+08,3.824900770000e+08,3.257377e+01,7.307505e-01,3.014754e+01,7.030092e-01,4.360656e+00,8.868853e+00,9.557377e+00,5.327869e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.255158e-01,5.890131e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.436221e+01,1.255421e+01,1.123486e+01,34442600001
3.824900770000e+08,3.824901380000e+08,3.262295e+01,7.313019e-01,3.016393e+01,7.032003e-01,4.245902e+00,8.426229e+00,1.003279e+01,5.590164e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.246231e-01,5.917999e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.447130e+01,1.235738e+01,1.119123e+01,34442600001
3.824901380000e+08,3.824901990000e+08,3.208197e+01,7.252130e-01,2.965574e+01,6.972515e-01,4.327869e+00,9.081967e+00,9.196721e+00,5.229508e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.243740e-01,5.976734e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.427486e+01,1.239624e+01,1.136546e+01,34442600001
3.824901990000e+08,3.824902600000e+08,3.245901e+01,7.294621e-01,2.991803e+01,7.003282e-01,3.672131e+00,8.639344e+00,1.001639e+01,5.540984e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.217172e-01,6.036699e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.418525e+01,1.250993e+01,1.128329e+01,34442600001
3.824902600000e+08,3.824903210000e+08,3.021312e+01,7.037734e-01,2.793443e+01,6.767136e-01,3.459016e+00,8.245902e+00,9.213115e+00,5.049181e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.245795e-01,6.151119e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.405176e+01,1.238368e+01,1.137636e+01,34442600001
3.824903210000e+08,3.824903820000e+08,3.114754e+01,7.145736e-01,2.865574e+01,6.853949e-01,3.655738e+00,8.262295e+00,9.442623e+00,5.540984e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.200000e-01,6.223892e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.416334e+01,1.236069e+01,1.128936e+01,34442600001
3.824903820000e+08,3.824904430000e+08,3.188525e+01,7.229861e-01,2.977049e+01,6.985992e-01,4.049181e+00,9.262295e+00,9.295082e+00,5.180328e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.336761e-01,5.642524e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.442803e+01,1.244891e+01,1.130539e+01,34442600001
3.824904430000e+08,3.824905040000e+08,3.249180e+01,7.298304e-01,3.016393e+01,7.032003e-01,4.114754e+00,9.032787e+00,9.360656e+00,5.639344e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.283552e-01,5.792920e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.407664e+01,1.232447e+01,1.124793e+01,34442600001
3.824905040000e+08,3.824905650000e+08,3.186885e+01,7.228003e-01,2.937705e+01,6.939675e-01,4.098361e+00,9.213115e+00,9.180327e+00,4.950819e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.218107e-01,6.089007e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.409382e+01,1.238878e+01,1.129270e+01,34442600001
3.824905650000e+08,3.824906260000e+08,3.254099e+01,7.303826e-01,3.001639e+01,7.014784e-01,4.786885e+00,8.557377e+00,9.426229e+00,5.409836e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.224181e-01,6.004320e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.396363e+01,1.232776e+01,1.133184e+01,34442600001
3.824906780000e+08,3.824907390000e+08,3.257377e+01,7.307505e-01,3.018033e+01,7.033914e-01,4.114754e+00,8.983606e+00,9.377049e+00,5.967213e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.265224e-01,5.853378e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.443601e+01,1.233281e+01,1.121147e+01,34442600002
3.824907390000e+08,3.824908000000e+08,3.163935e+01,7.201929e-01,2.918033e+01,6.916401e-01,3.836066e+00,8.885246e+00,9.049180e+00,5.590164e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.222798e-01,6.094242e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.420129e+01,1.233910e+01,1.128996e+01,34442600002
3.824908000000e+08,3.824908610000e+08,3.226229e+01,7.272483e-01,3.014754e+01,7.030092e-01,4.016394e+00,8.852459e+00,9.606558e+00,5.868853e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.344512e-01,5.578894e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.415944e+01,1.235835e+01,1.151044e+01,34442600002
3.824908610000e+08,3.824909220000e+08,3.342623e+01,7.402506e-01,3.096721e+01,7.125021e-01,4.065574e+00,9.459017e+00,9.540983e+00,6.016394e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.264345e-01,5.781437e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.422923e+01,1.243170e+01,1.130477e+01,34442600002
3.824909220000e+08,3.824909830000e+08,3.167213e+01,7.205659e-01,2.919672e+01,6.918344e-01,4.098361e+00,8.475410e+00,9.459017e+00,5.540984e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.218426e-01,6.106745e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.410731e+01,1.222151e+01,1.140735e+01,34442600002
3.824909830000e+08,3.824910440000e+08,3.157377e+01,7.194461e-01,2.937705e+01,6.939675e-01,4.245902e+00,8.442623e+00,9.000000e+00,5.622951e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.304258e-01,5.797449e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.421719e+01,1.239225e+01,1.137507e+01,34442600002
3.824910440000e+08,3.824911050000e+08,3.324590e+01,7.382511e-01,3.072131e+01,7.096676e-01,4.491803e+00,9.622951e+00,9.360656e+00,5.360656e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.240631e-01,5.882245e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.418088e+01,1.241441e+01,1.130592e+01,34442600002
3.824911050000e+08,3.824911660000e+08,3.170492e+01,7.209388e-01,2.929508e+01,6.929987e-01,4.032787e+00,9.245902e+00,9.098361e+00,5.377049e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.239917e-01,6.026099e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.429872e+01,1.241970e+01,1.125887e+01,34442600002
3.824911660000e+08,3.824912270000e+08,3.177049e+01,7.216839e-01,2.937705e+01,6.939675e-01,3.918033e+00,8.803279e+00,9.311476e+00,5.573771e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.246646e-01,5.995353e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.416055e+01,1.236875e+01,1.142879e+01,34442600002
3.824912270000e+08,3.824912880000e+08,3.245901e+01,7.294621e-01,3.008197e+01,7.022442e-01,4.278688e+00,8.819673e+00,9.426229e+00,5.540984e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.267676e-01,5.854696e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.404490e+01,1.242361e+01,1.127842e+01,34442600002
3.824912880000e+08,3.824913490000e+08,3.286885e+01,7.340529e-01,3.045902e+01,7.066315e-01,3.950820e+00,9.606558e+00,9.098361e+00,6.098361e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.266833e-01,5.821165e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.415252e+01,1.241777e+01,1.137809e+01,34442600002
3.824913490000e+08,3.824914100000e+08,3.109836e+01,7.140092e-01,2.906557e+01,6.902788e-01,4.131147e+00,8.098361e+00,9.245902e+00,5.885246e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.346336e-01,5.674979e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.433495e+01,1.238291e+01,1.133204e+01,34442600002
3.824914100000e+08,3.824914710000e+08,3.332787e+01,7.391607e-01,3.083607e+01,7.109918e-01,4.442623e+00,9.065574e+00,9.983606e+00,5.295082e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.252337e-01,5.833243e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.407851e+01,1.232589e+01,1.126997e+01,34442600002
3.824914710000e+08,3.824915320000e+08,3.208197e+01,7.252130e-01,2.968852e+01,6.976368e-01,3.934426e+00,8.639344e+00,9.557377e+00,5.836066e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.253960e-01,5.939493e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.401458e+01,1.234682e+01,1.128692e+01,34442600002
3.824915320000e+08,3.824915930000e+08,3.129508e+01,7.162640e-01,2.877049e+01,6.867659e-01,4.000000e+00,8.606558e+00,9.098361e+00,5.327869e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.193295e-01,6.232899e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.429727e+01,1.243311e+01,1.129965e+01,34442600002
3.824915930000e+08,3.824916540000e+08,3.324590e+01,7.382511e-01,3.049180e+01,7.070118e-01,4.098361e+00,9.508197e+00,9.262295e+00,5.803279e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.171597e-01,6.120815e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.438968e+01,1.231173e+01,1.130581e+01,34442600002
3.824916540000e+08,3.824917150000e+08,3.222951e+01,7.268787e-01,2.950820e+01,6.955149e-01,4.065574e+00,9.032787e+00,9.245902e+00,5.377049e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.155646e-01,6.270686e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.441545e+01,1.235079e+01,1.138194e+01,34442600002
3.824917150000e+08,3.824917760000e+08,3.260656e+01,7.311181e-01,2.986885e+01,6.997523e-01,3.655738e+00,8.868853e+00,9.508197e+00,5.901639e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.160382e-01,6.218423e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.430549e+01,1.243139e+01,1.127996e+01,34442600002
3.824917760000e+08,3.824918370000e+08,3.355738e+01,7.417014e-01,3.116393e+01,7.147616e-01,4.459016e+00,9.573771e+00,9.721312e+00,5.262295e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.286761e-01,5.688407e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.407396e+01,1.229659e+01,1.123704e+01,34442600002
3.824918370000e+08,3.824918980000e+08,3.221312e+01,7.266937e-01,2.970492e+01,6.978294e-01,4.049181e+00,8.901639e+00,9.262295e+00,5.639344e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.221374e-01,6.044788e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.429536e+01,1.236744e+01,1.135216e+01,34442600002
3.824918980000e+08,3.824919590000e+08,3.265574e+01,7.316693e-01,3.040984e+01,7.060608e-01,4.278688e+00,9.393442e+00,9.737705e+00,5.032787e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.312249e-01,5.670199e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.409839e+01,1.241132e+01,1.129833e+01,34442600002
3.824919590000e+08,3.824920200000e+08,3.195082e+01,7.237292e-01,2.921312e+01,6.920285e-01,4.704918e+00,8.377049e+00,8.557377e+00,5.622951e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.143150e-01,6.340074e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.436712e+01,1.243896e+01,1.131964e+01,34442600002
3.824920200000e+08,3.824920810000e+08,3.319672e+01,7.377049e-01,3.080328e+01,7.106137e-01,3.983607e+00,9.377049e+00,9.573771e+00,5.836066e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.279012e-01,5.747810e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.413322e+01,1.240734e+01,1.128100e+01,34442600002
3.824921120000e+08,3.824921730000e+08,3.165574e+01,7.203794e-01,2.939344e+01,6.941612e-01,3.983607e+00,9.114754e+00,8.622951e+00,5.491803e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.285344e-01,5.862141e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.429180e+01,1.228801e+01,1.133987e+01,34442600003
3.824921730000e+08,3.824922340000e+08,3.131148e+01,7.164516e-01,2.878688e+01,6.869616e-01,4.131147e+00,8.409836e+00,9.131147e+00,5.344262e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.193717e-01,6.229778e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.431788e+01,1.243706e+01,1.125257e+01,34442600003
3.824922340000e+08,3.824922950000e+08,3.280328e+01,7.333204e-01,3.044262e+01,7.064413e-01,3.852459e+00,9.459017e+00,1.003279e+01,5.295082e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.280360e-01,5.777189e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.413846e+01,1.239456e+01,1.128406e+01,34442600003
3.824922950000e+08,3.824923560000e+08,3.298361e+01,7.353332e-01,3.040984e+01,7.060608e-01,3.770492e+00,9.622951e+00,9.622951e+00,5.393443e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.219682e-01,5.979707e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.384707e+01,1.242491e+01,1.135892e+01,34442600003
3.824923560000e+08,3.824924170000e+08,3.291803e+01,7.346019e-01,3.006557e+01,7.020529e-01,4.327869e+00,9.770492e+00,8.491803e+00,5.491803e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.133466e-01,6.278108e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.437076e+01,1.236107e+01,1.131367e+01,34442600003
3.824924170000e+08,3.824924780000e+08,3.180328e+01,7.220562e-01,2.968852e+01,6.976368e-01,4.245902e+00,9.229508e+00,8.524590e+00,5.737705e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.335052e-01,5.656547e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.427588e+01,1.239966e+01,1.113003e+01,34442600003
3.824924780000e+08,3.824925390000e+08,3.240984e+01,7.289093e-01,2.967213e+01,6.974441e-01,4.213115e+00,8.590164e+00,9.344262e+00,5.459016e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.155286e-01,6.254426e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.407784e+01,1.226712e+01,1.133729e+01,34442600003
3.824925390000e+08,3.824926000000e+08,3.236066e+01,7.283560e-01,2.959016e+01,6.964802e-01,3.967213e+00,8.901639e+00,9.213115e+00,5.557377e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.143870e-01,6.297398e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.427629e+01,1.229734e+01,1.131047e+01,34442600003
3.824926000000e+08,3.824926610000e+08,3.291803e+01,7.346019e-01,3.018033e+01,7.033914e-01,3.786885e+00,8.639344e+00,1.031148e+01,5.639344e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.168327e-01,6.162253e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.443898e+01,1.258196e+01,1.140798e+01,34442600003
3.824926610000e+08,3.824927220000e+08,3.263934e+01,7.314857e-01,3.003279e+01,7.016700e-01,4.098361e+00,8.918033e+00,9.688524e+00,5.311475e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.201406e-01,6.075114e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.426201e+01,1.229662e+01,1.132057e+01,34442600003
3.824927220000e+08,3.824927830000e+08,3.211475e+01,7.255835e-01,2.985246e+01,6.995603e-01,4.311475e+00,8.475410e+00,9.131147e+00,6.000000e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.295559e-01,5.781531e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.424855e+01,1.243641e+01,1.127661e+01,34442600003
3.824927830000e+08,3.824928440000e+08,3.149180e+01,7.185117e-01,2.914754e+01,6.912514e-01,4.114754e+00,8.770492e+00,8.737705e+00,5.655738e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.255596e-01,5.988843e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.419436e+01,1.242498e+01,1.124702e+01,34442600003
3.824928440000e+08,3.824929050000e+08,3.291803e+01,7.346019e-01,3.027869e+01,7.045367e-01,4.327869e+00,9.426229e+00,9.098361e+00,5.868853e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.198207e-01,6.060393e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.419249e+01,1.232176e+01,1.128729e+01,34442600003
3.824929050000e+08,3.824929660000e+08,3.191803e+01,7.233578e-01,2.931148e+01,6.931926e-01,4.032787e+00,8.721312e+00,9.360656e+00,5.573771e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.183359e-01,6.206308e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.423322e+01,1.237561e+01,1.132065e+01,34442600003
3.824929660000e+08,3.824930270000e+08,3.313115e+01,7.369759e-01,3.057377e+01,7.079614e-01,4.196721e+00,8.836065e+00,1.004918e+01,5.557377e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.228105e-01,5.936797e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.420708e+01,1.244585e+01,1.122987e+01,34442600003
3.824930270000e+08,3.824930880000e+08,3.214754e+01,7.259538e-01,2.952459e+01,6.957080e-01,3.901639e+00,8.426229e+00,9.672132e+00,5.573771e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.184090e-01,6.181593e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.396607e+01,1.251132e+01,1.121239e+01,34442600003
3.824930880000e+08,3.824931490000e+08,3.327869e+01,7.386152e-01,3.065574e+01,7.089097e-01,3.868852e+00,9.344262e+00,9.622951e+00,5.639344e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.211823e-01,5.980489e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.419548e+01,1.236192e+01,1.123658e+01,34442600003
3.824931490000e+08,3.824932100000e+08,3.134426e+01,7.168266e-01,2.913115e+01,6.910570e-01,4.114754e+00,8.475410e+00,1.004918e+01,4.868853e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.293933e-01,5.858397e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.447834e+01,1.234767e+01,1.135166e+01,34442600003
3.824932100000e+08,3.824932710000e+08,3.265574e+01,7.316693e-01,3.016393e+01,7.032003e-01,4.475410e+00,9.278688e+00,9.032787e+00,5.295082e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.236948e-01,5.948352e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.415146e+01,1.222495e+01,1.126615e+01,34442600003
3.824932710000e+08,3.824933320000e+08,3.167213e+01,7.205659e-01,2.929508e+01,6.929987e-01,4.393443e+00,8.836065e+00,8.901639e+00,5.278688e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.249482e-01,5.994261e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.434393e+01,1.229322e+01,1.135876e+01,34442600003
3.824933320000e+08,3.824933930000e+08,3.224590e+01,7.270635e-01,3.006557e+01,7.020529e-01,4.032787e+00,9.229508e+00,9.475410e+00,5.491803e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.323843e-01,5.661338e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.420132e+01,1.235806e+01,1.124335e+01,34442600003
3.824933930000e+08,3.824934540000e+08,3.188525e+01,7.229861e-01,2.947541e+01,6.951283e-01,4.081967e+00,9.344262e+00,9.163935e+00,5.311475e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.244216e-01,5.993411e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.420967e+01,1.238924e+01,1.128375e+01,34442600003
3.824934540000e+08,3.824935150000e+08,3.178688e+01,7.218701e-01,2.936065e+01,6.937739e-01,4.163934e+00,8.393442e+00,8.967213e+00,5.704918e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.236720e-01,6.029924e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.407141e+01,1.239108e+01,1.129152e+01,34442600003
3.824935500000e+08,3.824936110000e+08,3.252459e+01,7.301986e-01,3.016393e+01,7.032003e-01,4.377049e+00,8.803279e+00,9.000000e+00,6.098361e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.274194e-01,5.824754e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.433554e+01,1.244207e+01,1.130800e+01,34442700004
3.824936110000e+08,3.824936720000e+08,3.193443e+01,7.235435e-01,2.950820e+01,6.955149e-01,3.590164e+00,9.213115e+00,9.114754e+00,5.786885e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.240246e-01,6.003212e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.411840e+01,1.233150e+01,1.123283e+01,34442700004
3.824936720000e+08,3.824937330000e+08,3.157377e+01,7.194461e-01,2.908197e+01,6.904734e-01,4.409836e+00,9.016394e+00,8.098361e+00,5.606557e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.210799e-01,6.143477e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.421319e+01,1.245050e+01,1.150057e+01,34442700004
3.824937330000e+08,3.824937940000e+08,3.214754e+01,7.259538e-01,2.959016e+01,6.964802e-01,3.786885e+00,9.016394e+00,8.819673e+00,5.950819e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.204488e-01,6.110608e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.422998e+01,1.240023e+01,1.131457e+01,34442700004
3.824937940000e+08,3.824938550000e+08,3.327869e+01,7.386152e-01,3.070492e+01,7.094782e-01,4.229508e+00,9.557377e+00,9.524590e+00,5.491803e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.226601e-01,5.928907e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.421975e+01,1.239936e+01,1.128437e+01,34442700004
3.824938550000e+08,3.824939160000e+08,3.298361e+01,7.353332e-01,3.067213e+01,7.090993e-01,4.442623e+00,9.754098e+00,8.836065e+00,5.590164e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.299205e-01,5.691208e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.406270e+01,1.232185e+01,1.128814e+01,34442700004
3.824939160000e+08,3.824939770000e+08,3.240984e+01,7.289093e-01,2.950820e+01,6.955149e-01,3.786885e+00,9.295082e+00,9.295082e+00,5.360656e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.104704e-01,6.421150e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.418782e+01,1.246833e+01,1.133933e+01,34442700004
3.824939770000e+08,3.824940380000e+08,3.239344e+01,7.287250e-01,3.001639e+01,7.014784e-01,4.147541e+00,9.180327e+00,9.295082e+00,5.622951e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.266194e-01,5.866078e-03,1.300000e+01,0.000000e+00,1.025000e+03,1.426078e+01,1.238308e+01,1.133626e+01,34442700004
