#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.737628190000e+08,3.737628800000e+08,5.327869e+01,9.345700e-01,4.863934e+01,8.929537e-01,6.852459e+00,1.501639e+01,1.463934e+01,9.147541e+00,2.655738e+00,3.278688e-01,0.000000e+00,9.129231e-01,4.945690e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.452598e+01,1.623983e+01,1.590253e+01,27432500001
3.737628800000e+08,3.737629410000e+08,5.165574e+01,9.202257e-01,4.696721e+01,8.774704e-01,6.704918e+00,1.409836e+01,1.431148e+01,8.655738e+00,2.901639e+00,2.950820e-01,0.000000e+00,9.092352e-01,5.117675e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.433857e+01,1.616521e+01,1.592960e+01,27432500001
3.737629410000e+08,3.737630020000e+08,5.427869e+01,9.432998e-01,4.960656e+01,9.017884e-01,7.377049e+00,1.585246e+01,1.462295e+01,8.327868e+00,3.016393e+00,4.098361e-01,0.000000e+00,9.139233e-01,4.874366e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.447048e+01,1.589374e+01,1.588982e+01,27432500001
3.737630020000e+08,3.737630630000e+08,5.160656e+01,9.197875e-01,4.685246e+01,8.763978e-01,6.606557e+00,1.522951e+01,1.416393e+01,8.016394e+00,2.557377e+00,2.786885e-01,0.000000e+00,9.078780e-01,5.154398e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.432100e+01,1.615584e+01,1.572534e+01,27432500001
3.737630630000e+08,3.737631240000e+08,5.285246e+01,9.308242e-01,4.816393e+01,8.885790e-01,6.475410e+00,1.532787e+01,1.496721e+01,8.000000e+00,3.131148e+00,2.622951e-01,0.000000e+00,9.112903e-01,5.007446e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.429024e+01,1.623214e+01,1.577463e+01,27432500001
3.737631240000e+08,3.737631850000e+08,5.154099e+01,9.192030e-01,4.727869e+01,8.803751e-01,6.737705e+00,1.454098e+01,1.503279e+01,8.377049e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.173028e-01,4.912024e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.432414e+01,1.608710e+01,1.590430e+01,27432500001
3.737631850000e+08,3.737632460000e+08,5.132787e+01,9.173006e-01,4.714754e+01,8.791533e-01,6.737705e+00,1.518033e+01,1.401639e+01,8.278688e+00,2.622951e+00,3.114754e-01,0.000000e+00,9.185564e-01,4.888098e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.448545e+01,1.632913e+01,1.580746e+01,27432500001
3.737632460000e+08,3.737633070000e+08,5.142623e+01,9.181791e-01,4.698361e+01,8.776235e-01,7.049181e+00,1.462295e+01,1.388525e+01,8.852459e+00,2.426229e+00,1.475410e-01,0.000000e+00,9.136117e-01,5.015925e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.437428e+01,1.597405e+01,1.584384e+01,27432500001
3.737633070000e+08,3.737633680000e+08,5.081967e+01,9.127482e-01,4.640984e+01,8.722482e-01,7.114754e+00,1.449180e+01,1.404918e+01,7.967213e+00,2.393443e+00,3.934426e-01,0.000000e+00,9.132258e-01,5.055958e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.438202e+01,1.605285e+01,1.587556e+01,27432500001
3.737633680000e+08,3.737634290000e+08,5.286885e+01,9.309685e-01,4.863934e+01,8.929537e-01,7.393443e+00,1.481967e+01,1.498361e+01,8.786885e+00,2.229508e+00,4.262295e-01,0.000000e+00,9.200000e-01,4.777207e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.438086e+01,1.627743e+01,1.590645e+01,27432500001
3.737634290000e+08,3.737634900000e+08,5.314754e+01,9.334191e-01,4.834426e+01,8.902409e-01,6.770492e+00,1.532787e+01,1.513115e+01,8.311476e+00,2.409836e+00,3.934426e-01,0.000000e+00,9.096237e-01,5.035606e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.441436e+01,1.614364e+01,1.582998e+01,27432500001
3.737634900000e+08,3.737635510000e+08,5.262295e+01,9.288010e-01,4.804918e+01,8.875198e-01,6.245902e+00,1.514754e+01,1.491803e+01,8.639344e+00,2.672131e+00,4.262295e-01,0.000000e+00,9.130841e-01,4.972245e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.436058e+01,1.624082e+01,1.592004e+01,27432500001
3.737635510000e+08,3.737636120000e+08,5.157377e+01,9.194953e-01,4.727869e+01,8.803751e-01,6.409836e+00,1.472131e+01,1.459016e+01,8.557377e+00,2.704918e+00,2.950820e-01,0.000000e+00,9.167196e-01,4.926180e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.436622e+01,1.617580e+01,1.580998e+01,27432500001
3.737636620000e+08,3.737637230000e+08,5.186885e+01,9.221220e-01,4.739344e+01,8.814430e-01,6.491803e+00,1.468852e+01,1.444262e+01,8.327868e+00,3.131148e+00,3.114754e-01,0.000000e+00,9.137168e-01,4.991726e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.439107e+01,1.605877e+01,1.581350e+01,27432500002
3.737637230000e+08,3.737637840000e+08,5.170492e+01,9.206637e-01,4.734426e+01,8.809855e-01,6.983606e+00,1.500000e+01,1.472131e+01,7.770492e+00,2.540984e+00,3.278688e-01,0.000000e+00,9.156626e-01,4.948196e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.448895e+01,1.634504e+01,1.584834e+01,27432500002
3.737637840000e+08,3.737638450000e+08,5.029508e+01,9.080251e-01,4.600000e+01,8.683884e-01,6.622951e+00,1.470492e+01,1.360656e+01,8.196721e+00,2.442623e+00,4.262295e-01,0.000000e+00,9.146023e-01,5.045584e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.443654e+01,1.626326e+01,1.601872e+01,27432500002
3.737638450000e+08,3.737639060000e+08,5.050820e+01,9.099468e-01,4.637705e+01,8.719401e-01,7.081967e+00,1.362295e+01,1.429508e+01,8.688524e+00,2.377049e+00,3.114754e-01,0.000000e+00,9.182084e-01,4.937183e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.440018e+01,1.608614e+01,1.596665e+01,27432500002
3.737639060000e+08,3.737639670000e+08,5.170492e+01,9.206637e-01,4.785246e+01,8.857012e-01,6.754098e+00,1.581967e+01,1.432787e+01,8.278688e+00,2.327869e+00,3.442623e-01,0.000000e+00,9.254915e-01,4.675827e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.438011e+01,1.629943e+01,1.584952e+01,27432500002
3.737639670000e+08,3.737640280000e+08,5.108197e+01,9.151007e-01,4.672131e+01,8.751704e-01,6.573771e+00,1.442623e+01,1.437705e+01,8.721312e+00,2.295082e+00,3.278688e-01,0.000000e+00,9.146342e-01,5.005725e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.448604e+01,1.623784e+01,1.597951e+01,27432500002
3.737640280000e+08,3.737640890000e+08,5.132787e+01,9.173006e-01,4.665574e+01,8.745560e-01,6.262295e+00,1.406557e+01,1.462295e+01,8.901639e+00,2.491803e+00,3.114754e-01,0.000000e+00,9.089748e-01,5.140617e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.445963e+01,1.614454e+01,1.580142e+01,27432500002
3.737640890000e+08,3.737641500000e+08,5.334426e+01,9.351450e-01,4.837705e+01,8.905427e-01,6.852459e+00,1.486885e+01,1.501639e+01,8.540983e+00,2.639344e+00,4.590164e-01,0.000000e+00,9.068838e-01,5.094242e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.436571e+01,1.627478e+01,1.587259e+01,27432500002
3.737641500000e+08,3.737642110000e+08,5.073771e+01,9.120119e-01,4.629508e+01,8.711691e-01,6.590164e+00,1.345902e+01,1.486885e+01,8.360656e+00,2.721312e+00,2.950820e-01,0.000000e+00,9.124394e-01,5.080729e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.448337e+01,1.642349e+01,1.593849e+01,27432500002
3.737642110000e+08,3.737642720000e+08,5.219672e+01,9.250319e-01,4.752459e+01,8.826616e-01,6.540984e+00,1.452459e+01,1.501639e+01,8.459017e+00,2.606557e+00,3.770492e-01,0.000000e+00,9.104900e-01,5.059259e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.446642e+01,1.619311e+01,1.579642e+01,27432500002
3.737642720000e+08,3.737643330000e+08,5.193443e+01,9.227048e-01,4.755738e+01,8.829661e-01,6.229508e+00,1.555738e+01,1.485246e+01,7.786885e+00,2.819672e+00,3.114754e-01,0.000000e+00,9.157197e-01,4.935734e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.440737e+01,1.612062e+01,1.599231e+01,27432500002
3.737643330000e+08,3.737643940000e+08,5.118033e+01,9.159813e-01,4.667213e+01,8.747096e-01,6.688525e+00,1.390164e+01,1.444262e+01,8.377049e+00,2.836066e+00,4.262295e-01,0.000000e+00,9.119154e-01,5.072368e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.444928e+01,1.627337e+01,1.598299e+01,27432500002
3.737643940000e+08,3.737644550000e+08,5.163934e+01,9.200797e-01,4.665574e+01,8.745560e-01,6.852459e+00,1.468852e+01,1.400000e+01,8.114754e+00,2.737705e+00,2.622951e-01,0.000000e+00,9.034921e-01,5.261243e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.431416e+01,1.633542e+01,1.574566e+01,27432500002
3.737645160000e+08,3.737645770000e+08,5.221312e+01,9.251771e-01,4.775410e+01,8.847904e-01,6.737705e+00,1.470492e+01,1.368852e+01,9.016394e+00,3.065574e+00,5.409836e-01,0.000000e+00,9.145997e-01,4.952114e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.437848e+01,1.604484e+01,1.586937e+01,27432500003
3.737645770000e+08,3.737646380000e+08,5.249180e+01,9.276429e-01,4.842623e+01,8.909953e-01,7.049181e+00,1.465574e+01,1.488525e+01,9.032787e+00,2.540984e+00,2.622951e-01,0.000000e+00,9.225484e-01,4.723882e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.439519e+01,1.627948e+01,1.620106e+01,27432500003
3.737646380000e+08,3.737646990000e+08,5.063934e+01,9.111274e-01,4.616393e+01,8.699344e-01,6.213115e+00,1.455738e+01,1.429508e+01,8.491803e+00,2.377049e+00,2.295082e-01,0.000000e+00,9.116219e-01,5.107058e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.453640e+01,1.615752e+01,1.606410e+01,27432500003
3.737646990000e+08,3.737647600000e+08,5.259016e+01,9.285116e-01,4.811475e+01,8.881252e-01,6.704918e+00,1.486885e+01,1.534426e+01,8.081967e+00,2.786885e+00,3.278688e-01,0.000000e+00,9.149002e-01,4.926447e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.447666e+01,1.627951e+01,1.589713e+01,27432500003
3.737647600000e+08,3.737648210000e+08,5.242623e+01,9.270633e-01,4.750820e+01,8.825095e-01,7.016394e+00,1.449180e+01,1.495082e+01,8.065574e+00,2.557377e+00,4.262295e-01,0.000000e+00,9.061913e-01,5.155754e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.436131e+01,1.647285e+01,1.589170e+01,27432500003
3.737648210000e+08,3.737648820000e+08,5.213115e+01,9.244506e-01,4.757377e+01,8.831182e-01,6.655738e+00,1.426229e+01,1.490164e+01,8.704918e+00,2.737705e+00,3.114754e-01,0.000000e+00,9.125786e-01,5.008761e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.449332e+01,1.622701e+01,1.587715e+01,27432500003
3.737648820000e+08,3.737649430000e+08,5.211475e+01,9.243053e-01,4.757377e+01,8.831182e-01,6.344262e+00,1.486885e+01,1.518033e+01,8.426229e+00,2.508197e+00,2.459016e-01,0.000000e+00,9.128657e-01,5.002104e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.424619e+01,1.612275e+01,1.603321e+01,27432500003
3.737649430000e+08,3.737650040000e+08,5.172131e+01,9.208096e-01,4.724590e+01,8.800699e-01,6.262295e+00,1.486885e+01,1.460656e+01,8.540983e+00,2.672131e+00,2.950820e-01,0.000000e+00,9.134707e-01,5.005290e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.443970e+01,1.629321e+01,1.582873e+01,27432500003
3.737650040000e+08,3.737650650000e+08,5.219672e+01,9.250319e-01,4.795082e+01,8.866110e-01,6.983606e+00,1.459016e+01,1.557377e+01,7.770492e+00,2.672131e+00,3.606557e-01,0.000000e+00,9.186558e-01,4.844548e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.439787e+01,1.630122e+01,1.582609e+01,27432500003
3.737650650000e+08,3.737651260000e+08,5.127869e+01,9.168611e-01,4.726229e+01,8.802226e-01,7.098361e+00,1.432787e+01,1.444262e+01,8.934426e+00,2.114754e+00,3.442623e-01,0.000000e+00,9.216752e-01,4.804024e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.446034e+01,1.608466e+01,1.597694e+01,27432500003
3.737651260000e+08,3.737651870000e+08,5.167213e+01,9.203717e-01,4.700000e+01,8.777766e-01,6.672131e+00,1.496721e+01,1.419672e+01,7.918033e+00,2.836066e+00,4.098361e-01,0.000000e+00,9.095812e-01,5.108071e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.429602e+01,1.626759e+01,1.584155e+01,27432500003
3.737651870000e+08,3.737652480000e+08,5.247541e+01,9.274980e-01,4.793443e+01,8.864594e-01,6.918033e+00,1.503279e+01,1.495082e+01,8.016394e+00,2.704918e+00,3.114754e-01,0.000000e+00,9.134645e-01,4.969355e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.438039e+01,1.603559e+01,1.592994e+01,27432500003
3.737652480000e+08,3.737653090000e+08,5.095082e+01,9.139252e-01,4.681967e+01,8.760911e-01,6.622951e+00,1.527869e+01,1.404918e+01,8.098361e+00,2.475410e+00,2.950820e-01,0.000000e+00,9.189189e-01,4.896186e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.444086e+01,1.638442e+01,1.588153e+01,27432500003
3.737653620000e+08,3.737654230000e+08,5.155738e+01,9.193492e-01,4.747541e+01,8.822048e-01,7.065574e+00,1.504918e+01,1.401639e+01,8.344262e+00,2.606557e+00,3.934426e-01,0.000000e+00,9.208267e-01,4.814685e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.444195e+01,1.626266e+01,1.569064e+01,27432500004
3.737654230000e+08,3.737654840000e+08,5.137705e+01,9.177400e-01,4.680328e+01,8.759377e-01,7.131147e+00,1.416393e+01,1.431148e+01,8.475410e+00,2.475410e+00,2.459016e-01,0.000000e+00,9.109764e-01,5.086940e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.455591e+01,1.633915e+01,1.604152e+01,27432500004
3.737654840000e+08,3.737655450000e+08,5.104918e+01,9.148070e-01,4.688525e+01,8.767044e-01,7.000000e+00,1.463934e+01,1.431148e+01,7.983606e+00,2.508197e+00,4.426230e-01,0.000000e+00,9.184329e-01,4.904807e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.438209e+01,1.620158e+01,1.586901e+01,27432500004
3.737655450000e+08,3.737656060000e+08,5.354099e+01,9.368677e-01,4.880328e+01,8.944572e-01,6.688525e+00,1.567213e+01,1.501639e+01,8.737705e+00,2.409836e+00,2.786885e-01,0.000000e+00,9.115126e-01,4.969516e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.432046e+01,1.621002e+01,1.582786e+01,27432500004
3.737656060000e+08,3.737656670000e+08,5.168853e+01,9.205177e-01,4.742623e+01,8.817478e-01,6.606557e+00,1.455738e+01,1.449180e+01,8.786885e+00,2.508197e+00,4.754098e-01,0.000000e+00,9.175389e-01,4.898632e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.439149e+01,1.620164e+01,1.604111e+01,27432500004
3.737656670000e+08,3.737657280000e+08,5.167213e+01,9.203717e-01,4.681967e+01,8.760911e-01,7.311475e+00,1.462295e+01,1.455738e+01,7.786885e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.060914e-01,5.195718e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.458552e+01,1.630330e+01,1.599450e+01,27432500004
3.737657280000e+08,3.737657890000e+08,5.231147e+01,9.260482e-01,4.716393e+01,8.793061e-01,7.163934e+00,1.445902e+01,1.388525e+01,8.311476e+00,3.000000e+00,3.442623e-01,0.000000e+00,9.015983e-01,5.272839e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.451844e+01,1.643831e+01,1.579851e+01,27432500004
3.737657890000e+08,3.737658500000e+08,5.381967e+01,9.393028e-01,4.916393e+01,8.977562e-01,6.622951e+00,1.575410e+01,1.460656e+01,9.081967e+00,2.786885e+00,3.114754e-01,0.000000e+00,9.134938e-01,4.906153e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.442175e+01,1.623393e+01,1.586552e+01,27432500004
3.737658500000e+08,3.737659110000e+08,5.098361e+01,9.142192e-01,4.677049e+01,8.756309e-01,6.836066e+00,1.449180e+01,1.434426e+01,8.508197e+00,2.245902e+00,3.442623e-01,0.000000e+00,9.173633e-01,4.937156e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.446890e+01,1.625103e+01,1.593150e+01,27432500004
3.737659110000e+08,3.737659720000e+08,5.091803e+01,9.136311e-01,4.677049e+01,8.756309e-01,6.770492e+00,1.427869e+01,1.518033e+01,7.885246e+00,2.459016e+00,1.967213e-01,0.000000e+00,9.185448e-01,4.908049e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.447281e+01,1.627219e+01,1.583887e+01,27432500004
3.737659720000e+08,3.737660330000e+08,5.250820e+01,9.277878e-01,4.829508e+01,8.897880e-01,6.918033e+00,1.539344e+01,1.468852e+01,8.147541e+00,2.803279e+00,3.442623e-01,0.000000e+00,9.197627e-01,4.800069e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.458890e+01,1.633669e+01,1.599203e+01,27432500004
3.737660330000e+08,3.737660940000e+08,5.149180e+01,9.187644e-01,4.722951e+01,8.799171e-01,6.459016e+00,1.488525e+01,1.527869e+01,7.704918e+00,2.524590e+00,3.770492e-01,0.000000e+00,9.172238e-01,4.916504e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.441330e+01,1.620754e+01,1.600434e+01,27432500004
3.737660940000e+08,3.737661550000e+08,5.150820e+01,9.189106e-01,4.726229e+01,8.802226e-01,6.688525e+00,1.500000e+01,1.447541e+01,8.229508e+00,2.573771e+00,2.950820e-01,0.000000e+00,9.175684e-01,4.906399e-03,1.900000e+01,1.500000e+01,1.003000e+03,1.453306e+01,1.628838e+01,1.577099e+01,27432500004
3.737662140000e+08,3.737662750000e+08,5.142623e+01,9.181791e-01,4.706557e+01,8.783888e-01,6.836066e+00,1.522951e+01,1.390164e+01,7.950819e+00,2.950820e+00,1.967213e-01,0.000000e+00,9.152056e-01,4.973770e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.445678e+01,1.630089e+01,1.589638e+01,27432500005
3.737662750000e+08,3.737663360000e+08,5.040984e+01,9.090604e-01,4.601639e+01,8.685431e-01,6.426229e+00,1.452459e+01,1.437705e+01,8.000000e+00,2.213115e+00,4.754098e-01,0.000000e+00,9.128456e-01,5.086521e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.451073e+01,1.629767e+01,1.595676e+01,27432500005
3.737663360000e+08,3.737663970000e+08,5.188525e+01,9.222677e-01,4.729508e+01,8.805278e-01,6.131147e+00,1.488525e+01,1.437705e+01,8.803279e+00,2.655738e+00,4.426230e-01,0.000000e+00,9.115324e-01,5.047674e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.445745e+01,1.630535e+01,1.584282e+01,27432500005
3.737663970000e+08,3.737664580000e+08,5.200000e+01,9.232870e-01,4.793443e+01,8.864594e-01,7.459016e+00,1.480328e+01,1.447541e+01,8.360656e+00,2.475410e+00,3.606557e-01,0.000000e+00,9.218159e-01,4.766667e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.436645e+01,1.604395e+01,1.588042e+01,27432500005
3.737664580000e+08,3.737665190000e+08,5.190164e+01,9.224134e-01,4.695082e+01,8.773172e-01,6.754098e+00,1.477049e+01,1.426229e+01,8.196721e+00,2.590164e+00,3.770492e-01,0.000000e+00,9.046115e-01,5.220639e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.456808e+01,1.609748e+01,1.614377e+01,27432500005
3.737665190000e+08,3.737665800000e+08,5.519672e+01,9.512435e-01,5.080328e+01,9.126011e-01,7.409836e+00,1.596721e+01,1.531148e+01,9.393442e+00,2.475410e+00,2.459016e-01,0.000000e+00,9.204039e-01,4.664591e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.429877e+01,1.598796e+01,1.587643e+01,27432500005
3.737665800000e+08,3.737666410000e+08,5.252459e+01,9.279326e-01,4.803279e+01,8.873684e-01,7.540984e+00,1.550820e+01,1.395082e+01,8.475410e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.144819e-01,4.940494e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.440629e+01,1.637759e+01,1.608232e+01,27432500005
3.737666410000e+08,3.737667020000e+08,5.167213e+01,9.203717e-01,4.680328e+01,8.759377e-01,7.229508e+00,1.421311e+01,1.473771e+01,7.688525e+00,2.573771e+00,3.606557e-01,0.000000e+00,9.057741e-01,5.203577e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.450276e+01,1.623031e+01,1.597848e+01,27432500005
3.737667020000e+08,3.737667630000e+08,5.306557e+01,9.326990e-01,4.840984e+01,8.908445e-01,6.819672e+00,1.559016e+01,1.468852e+01,8.573771e+00,2.426229e+00,3.114754e-01,0.000000e+00,9.122645e-01,4.972523e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.447233e+01,1.638811e+01,1.597220e+01,27432500005
3.737667630000e+08,3.737668240000e+08,5.218033e+01,9.248866e-01,4.809836e+01,8.879739e-01,6.672131e+00,1.500000e+01,1.501639e+01,8.147541e+00,2.819672e+00,4.426230e-01,0.000000e+00,9.217719e-01,4.759648e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.442566e+01,1.608427e+01,1.584643e+01,27432500005
3.737668240000e+08,3.737668850000e+08,5.100000e+01,9.143662e-01,4.677049e+01,8.756309e-01,6.622951e+00,1.385246e+01,1.473771e+01,8.573771e+00,2.491803e+00,4.918033e-01,0.000000e+00,9.170685e-01,4.944367e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.441970e+01,1.603676e+01,1.615112e+01,27432500005
3.737668850000e+08,3.737669460000e+08,5.165574e+01,9.202257e-01,4.714754e+01,8.791533e-01,6.950819e+00,1.468852e+01,1.422951e+01,8.655738e+00,2.131148e+00,4.918033e-01,0.000000e+00,9.127261e-01,5.027919e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.444217e+01,1.623860e+01,1.580022e+01,27432500005
3.737669460000e+08,3.737670070000e+08,5.331147e+01,9.348575e-01,4.855738e+01,8.922009e-01,7.065574e+00,1.490164e+01,1.516393e+01,8.426229e+00,2.754098e+00,2.459016e-01,0.000000e+00,9.108241e-01,4.997648e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.439567e+01,1.617826e+01,1.572913e+01,27432500005
3.737670590000e+08,3.737671200000e+08,5.247541e+01,9.274980e-01,4.786885e+01,8.858529e-01,7.491803e+00,1.529508e+01,1.349180e+01,8.557377e+00,2.672131e+00,3.606557e-01,0.000000e+00,9.122149e-01,5.001682e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.438351e+01,1.640373e+01,1.588549e+01,27432600006
3.737671200000e+08,3.737671810000e+08,5.091803e+01,9.136311e-01,4.644262e+01,8.725563e-01,7.344262e+00,1.488525e+01,1.373771e+01,7.950819e+00,2.180328e+00,3.442623e-01,0.000000e+00,9.121056e-01,5.080452e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.440250e+01,1.634355e+01,1.570516e+01,27432600006
3.737671810000e+08,3.737672420000e+08,5.316393e+01,9.335631e-01,4.865574e+01,8.931042e-01,7.032787e+00,1.511475e+01,1.500000e+01,8.491803e+00,2.688524e+00,3.278688e-01,0.000000e+00,9.152020e-01,4.891904e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.440000e+01,1.649470e+01,1.583301e+01,27432600006
3.737672420000e+08,3.737673030000e+08,5.196721e+01,9.229960e-01,4.740984e+01,8.815954e-01,6.327869e+00,1.444262e+01,1.491803e+01,8.524590e+00,2.770492e+00,4.262295e-01,0.000000e+00,9.123029e-01,5.023803e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.437257e+01,1.629580e+01,1.611457e+01,27432600006
3.737673030000e+08,3.737673640000e+08,5.093443e+01,9.137782e-01,4.629508e+01,8.711691e-01,6.524590e+00,1.460656e+01,1.455738e+01,7.721312e+00,2.573771e+00,3.114754e-01,0.000000e+00,9.089153e-01,5.161949e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.446340e+01,1.623812e+01,1.587143e+01,27432600006
3.737673640000e+08,3.737674250000e+08,5.122951e+01,9.164213e-01,4.736066e+01,8.811380e-01,7.016394e+00,1.426229e+01,1.429508e+01,8.573771e+00,2.967213e+00,2.459016e-01,0.000000e+00,9.244800e-01,4.726663e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.445670e+01,1.623573e+01,1.594346e+01,27432600006
3.737674250000e+08,3.737674860000e+08,5.180328e+01,9.215390e-01,4.736066e+01,8.811380e-01,6.737705e+00,1.473771e+01,1.436066e+01,8.475410e+00,2.737705e+00,3.114754e-01,0.000000e+00,9.142405e-01,4.981130e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.440526e+01,1.633714e+01,1.575975e+01,27432600006
3.737674860000e+08,3.737675470000e+08,5.208197e+01,9.240145e-01,4.701639e+01,8.779297e-01,6.409836e+00,1.449180e+01,1.516393e+01,7.967213e+00,2.557377e+00,4.262295e-01,0.000000e+00,9.027385e-01,5.257060e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.436174e+01,1.631553e+01,1.606100e+01,27432600006
3.737675470000e+08,3.737676080000e+08,5.188525e+01,9.222677e-01,4.727869e+01,8.803751e-01,6.081967e+00,1.477049e+01,1.540984e+01,8.229508e+00,2.491803e+00,2.950820e-01,0.000000e+00,9.112164e-01,5.055803e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.443612e+01,1.625868e+01,1.614942e+01,27432600006
3.737676080000e+08,3.737676690000e+08,5.036066e+01,9.086168e-01,4.572131e+01,8.657539e-01,6.770492e+00,1.357377e+01,1.408197e+01,8.393442e+00,2.622951e+00,2.786885e-01,0.000000e+00,9.078776e-01,5.217778e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.446570e+01,1.631227e+01,1.589418e+01,27432600006
3.737676690000e+08,3.737677300000e+08,5.313115e+01,9.332751e-01,4.886885e+01,8.950579e-01,7.229508e+00,1.473771e+01,1.563934e+01,8.704918e+00,2.147541e+00,4.098361e-01,0.000000e+00,9.197779e-01,4.771435e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.445715e+01,1.629095e+01,1.607108e+01,27432600006
3.737677300000e+08,3.737677910000e+08,5.091803e+01,9.136311e-01,4.659016e+01,8.739412e-01,6.426229e+00,1.400000e+01,1.437705e+01,8.868853e+00,2.524590e+00,3.934426e-01,0.000000e+00,9.150032e-01,5.003936e-03,1.900000e+01,1.500000e+01,1.002000e+03,1.437842e+01,1.641625e+01,1.583148e+01,27432600006
