#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.253912016363e+08,5.253918249908e+08,6.233545159101e+02,48738,46807,10826,1931,1931,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998401e+00,15608000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.253918268297e+08,5.253924509984e+08,6.241686728597e+02,48705,46732,10783,1973,1973,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995208e+00,15608000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.253924532315e+08,5.253930769895e+08,6.237579729557e+02,48737,46763,11295,1974,1974,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972798e+00,15608000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.253930788202e+08,5.253937029684e+08,6.241482062936e+02,48746,46779,11214,1967,1967,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.956871e+00,15608000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.253937047639e+08,5.253943309803e+08,6.262164158821e+02,48734,46742,10846,1992,1992,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.804137e+00,15608000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.253943327904e+08,5.253949649996e+08,6.322092415094e+02,48686,46744,11056,1942,1942,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998424e+00,15608000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.253949673009e+08,5.253956009993e+08,6.336984191537e+02,48662,46712,11306,1950,1950,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962205e+00,15608000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.253956034418e+08,5.253962379899e+08,6.345481061935e+02,48641,46658,11244,1983,1983,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996855e+00,15608000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.253962405539e+08,5.253968789778e+08,6.384239295721e+02,48657,46693,11330,1964,1964,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.253968815644e+08,5.253975239914e+08,6.424270480871e+02,48639,46668,11248,1971,1971,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992236e+00,15608000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.253975265966e+08,5.253981649963e+08,6.383996914029e+02,48693,46758,11752,1935,1935,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.253981670106e+08,5.253988079918e+08,6.409812026620e+02,48655,46697,11640,1958,1958,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987539e+00,15608000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.253988105760e+08,5.253994529806e+08,6.424045796394e+02,48659,46583,11359,2076,2076,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979814e+00,15608100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.253994553109e+08,5.254000989893e+08,6.436783874035e+02,48677,46691,11383,1986,1986,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.956591e+00,15608100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.254001011460e+08,5.254007589797e+08,6.578337036371e+02,48623,46571,11580,2052,2052,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974203e+00,15608100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.254007615526e+08,5.254014149878e+08,6.534351923466e+02,48672,46661,11873,2011,2011,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990839e+00,15608100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.254014168320e+08,5.254020669911e+08,6.501590250134e+02,48666,46651,11787,2015,2015,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998467e+00,15608100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.254020691504e+08,5.254027209997e+08,6.518493287563e+02,48676,46651,11835,2025,2025,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.254027227855e+08,5.254033789956e+08,6.562100453377e+02,48627,46656,11654,1971,1971,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.254033814894e+08,5.254040449948e+08,6.635053707361e+02,48653,46696,11644,1957,1957,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.254040469776e+08,5.254047069860e+08,6.600084009171e+02,48638,46642,11521,1996,1996,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.254047092021e+08,5.254053689883e+08,6.597862337232e+02,48649,46658,11537,1991,1991,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.254053711637e+08,5.254060359969e+08,6.648332099319e+02,48671,46669,12117,2002,2002,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.254060377623e+08,5.254067009989e+08,6.632366713285e+02,48629,46630,11666,1999,1999,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.254067031756e+08,5.254073659890e+08,6.628134265542e+02,48591,46539,11603,2052,2052,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.254073685880e+08,5.254080369845e+08,6.683964439631e+02,48635,46685,11841,1950,1950,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.254080389711e+08,5.254087049973e+08,6.660261969566e+02,48657,46621,11861,2036,2036,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989521e+00,15608100027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.254087067116e+08,5.254093709931e+08,6.642815676928e+02,48626,46538,12100,2088,2088,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.254093731144e+08,5.254100439799e+08,6.708654914498e+02,48620,46592,12321,2028,2028,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968750e+00,15608100029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.254100461996e+08,5.254107199945e+08,6.737949801683e+02,48653,46639,12310,2014,2014,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945186e+00,15608100030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.254107217625e+08,5.254114039924e+08,6.822299265265e+02,48565,46516,11970,2049,2049,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.220759e+00,15608100031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.254114067254e+08,5.254120849640e+08,6.782386608720e+02,48586,46519,12327,2067,2067,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.858823e+00,15608100032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.254120875121e+08,5.254127729973e+08,6.854852448702e+02,48618,46553,12349,2065,2065,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988355e+00,15608100033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.254127748027e+08,5.254134609960e+08,6.861933290958e+02,48567,46510,12603,2057,2057,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947674e+00,15608100034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.254134636252e+08,5.254141559539e+08,6.923286973238e+02,48568,46538,12069,2030,2030,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.254141582021e+08,5.254148529854e+08,6.947833502293e+02,48578,46583,12788,1995,1995,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.670976e+00,15608100036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.254148551113e+08,5.254155499674e+08,6.948561272621e+02,48569,46502,12519,2067,2067,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.909479e+00,15608100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.254155521560e+08,5.254162499785e+08,6.978225719333e+02,48599,46635,12619,1964,1964,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.748212e+00,15608100038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.254162517052e+08,5.254169509959e+08,6.992906635404e+02,48525,46480,12611,2045,2045,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.781742e+00,15608100039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.254169535935e+08,5.254176629984e+08,7.094049147964e+02,48563,46510,13117,2053,2053,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987341e+00,15608100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.254176648425e+08,5.254183789963e+08,7.141537687778e+02,48564,46494,12777,2070,2070,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991620e+00,15608100041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.254183807459e+08,5.254190909828e+08,7.102369312048e+02,48546,46416,12612,2130,2130,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992978e+00,15608100042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.254190931511e+08,5.254198079816e+08,7.148305923343e+02,48568,46485,12385,2083,2083,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.928771e+00,15608100043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.254198097378e+08,5.254205269669e+08,7.172290795445e+02,48536,46522,12769,2014,2014,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.869263e+00,15608100044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.254205292130e+08,5.254212579985e+08,7.287854834199e+02,48498,46523,13127,1975,1975,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.724656e+00,15608100045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.254212602352e+08,5.254219899943e+08,7.297590493560e+02,48483,46464,13690,2019,2019,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.612861e+00,15608100046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.254219925931e+08,5.254227329928e+08,7.403997380733e+02,48468,46403,13354,2065,2065,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.417788e+00,15608100047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.254227353828e+08,5.254234679992e+08,7.326163557768e+02,48494,46388,13073,2106,2106,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.933243e+00,15608100048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.254234703395e+08,5.254242059934e+08,7.356539371014e+02,48472,46349,13596,2123,2123,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.862958e+00,15608100049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.254242085690e+08,5.254249479976e+08,7.394286041856e+02,48474,46418,13700,2056,2056,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.254249504530e+08,5.254257009808e+08,7.505277825594e+02,48437,46395,13959,2042,2042,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608100051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.254257035658e+08,5.254264589765e+08,7.554106935859e+02,48466,46353,14227,2113,2113,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998680e+00,15608100052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.254264610609e+08,5.254272239930e+08,7.629321042895e+02,48423,46330,13482,2093,2093,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982985e+00,15608100053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.254272264386e+08,5.254279929769e+08,7.665382888317e+02,48448,46319,14045,2129,2129,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993490e+00,15608100054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.254279948488e+08,5.254287659814e+08,7.711326677799e+02,48402,46309,13610,2093,2093,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.918499e+00,15608100055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.254287686353e+08,5.254295359965e+08,7.673611823916e+02,48429,46396,14488,2033,2033,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.355008e+00,15608100056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.254295380613e+08,5.254303179535e+08,7.798921807408e+02,48372,46350,13804,2022,2022,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.587709e+00,15608100057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.254303204886e+08,5.254311149985e+08,7.945098646283e+02,48377,46289,14331,2088,2088,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.880652e+00,15608100058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.254311172154e+08,5.254319049951e+08,7.877797301412e+02,48358,46258,14413,2100,2100,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.804816e+00,15608100059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.254319075277e+08,5.254326949977e+08,7.874699978232e+02,48392,46276,14546,2116,2116,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.861851e+00,15608100060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.254326971814e+08,5.254334929732e+08,7.957918273211e+02,48401,46419,14069,1982,1982,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.388963e+00,15608100061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.254334947517e+08,5.254342969961e+08,8.022444338202e+02,48368,46233,14993,2135,2135,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.944027e+00,15608100062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.254342990755e+08,5.254351048667e+08,8.057912247777e+02,48381,46310,15038,2071,2071,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.705081e+00,15608100063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.254351067810e+08,5.254359199946e+08,8.132135661244e+02,48369,46250,15268,2119,2119,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.028223e+00,15608100064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.254359217698e+08,5.254368959044e+08,9.741346416473e+02,48050,45527,15010,2523,2523,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.022541e+00,15608100065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.254368978348e+08,5.254395629697e+08,2.665134856164e+03,44667,30640,9633,14027,14027,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.853393e+00,15608100066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.254395647287e+08,5.254403959795e+08,8.312507405281e+02,48274,46103,16301,2171,2171,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.177671e+00,15608100067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.254403986401e+08,5.254412349843e+08,8.363441799879e+02,48310,46093,15482,2217,2217,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.763722e+00,15608100068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.254412370362e+08,5.254420799831e+08,8.429469724298e+02,48311,46097,15428,2214,2214,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.751186e+00,15608100069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.254420817102e+08,5.254429249868e+08,8.432765603662e+02,48250,46044,16090,2206,2206,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.254429275524e+08,5.254437789863e+08,8.514339138269e+02,48242,46150,16003,2092,2092,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.254437816096e+08,5.254438429895e+08,6.137991762161e+01,4172,3969,1279,203,203,0,13,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.254439099499e+08,5.254447659993e+08,8.560494771600e+02,48250,46083,16295,2167,2167,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.254447682841e+08,5.254456269962e+08,8.587121173739e+02,48277,46095,16072,2182,2182,0,1,e,C,2023,8,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
