#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.253942000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000001
5.253954000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000002
5.253960000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000003
5.253966000000e+08,2.920000e+01,0.000000e+00,9.600000e+02,15608000004
5.253972000000e+08,2.920000e+01,0.000000e+00,9.600000e+02,15608000005
5.253978000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000006
5.253984000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000007
5.253990000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000008
5.253996000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15608000009
5.254002000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15608000010
5.254008000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000011
5.254014000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15608000012
5.254020000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15608100013
5.254026000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15608100014
5.254032000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15608100015
5.254038000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608100016
5.254050000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608100017
5.254056000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608100018
5.254062000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608100019
5.254068000000e+08,2.860000e+01,0.000000e+00,9.600000e+02,15608100020
5.254074000000e+08,2.860000e+01,0.000000e+00,9.600000e+02,15608100021
5.254080000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15608100022
5.254086000000e+08,2.850000e+01,0.000000e+00,9.600000e+02,15608100023
5.254092000000e+08,2.840000e+01,0.000000e+00,9.600000e+02,15608100024
5.254098000000e+08,2.840000e+01,0.000000e+00,9.600000e+02,15608100025
5.254104000000e+08,2.840000e+01,0.000000e+00,9.600000e+02,15608100026
5.254116000000e+08,2.830000e+01,0.000000e+00,9.600000e+02,15608100027
5.254122000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15608100028
5.254128000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15608100029
5.254134000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15608100030
5.254140000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15608100031
5.254146000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15608100032
5.254152000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15608100033
5.254158000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,15608100034
5.254170000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,15608100035
5.254176000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15608100036
5.254182000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15608100037
5.254188000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15608100038
5.254194000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15608100039
5.254200000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15608100040
5.254212000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15608100041
5.254218000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15608100042
5.254224000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15608100043
5.254230000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15608100044
5.254236000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15608100045
5.254248000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15608100046
5.254254000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15608100047
5.254260000000e+08,2.740000e+01,0.000000e+00,9.610000e+02,15608100048
5.254266000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15608100049
5.254278000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15608100050
5.254284000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15608100051
5.254290000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15608100052
5.254296000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15608100053
5.254308000000e+08,2.730000e+01,0.000000e+00,9.610000e+02,15608100054
5.254314000000e+08,2.730000e+01,0.000000e+00,9.610000e+02,15608100055
5.254320000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15608100056
5.254326000000e+08,2.730000e+01,0.000000e+00,9.610000e+02,15608100057
5.254338000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15608100058
5.254344000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15608100059
5.254350000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15608100060
5.254362000000e+08,2.710000e+01,0.000000e+00,9.610000e+02,15608100061
5.254368000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15608100062
5.254374000000e+08,2.700000e+01,0.000000e+00,9.620000e+02,15608100063
5.254386000000e+08,2.690000e+01,0.000000e+00,9.620000e+02,15608100064
5.254392000000e+08,2.690000e+01,0.000000e+00,9.620000e+02,15608100065
5.254404000000e+08,2.680000e+01,0.000000e+00,9.620000e+02,15608100066
5.254428000000e+08,2.660000e+01,0.000000e+00,9.620000e+02,15608100067
5.254434000000e+08,2.660000e+01,0.000000e+00,9.620000e+02,15608100068
5.254446000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15608100069
5.254452000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15608100070
5.254464000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100071
5.254470000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100072
5.254470000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100075
5.254482000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100076
5.254488000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100077
5.254488000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15447900078
5.254494000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100080
5.254500000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15608100081
5.254506000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15447900082
5.254506000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15608100083
5.254518000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15608100084
5.254518000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15608100085
5.254524000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15608100086
5.254530000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15608100087
5.254542000000e+08,2.690000e+01,0.000000e+00,9.610000e+02,15608100088
5.254548000000e+08,2.690000e+01,0.000000e+00,9.600000e+02,15608100089
5.254560000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100090
5.254566000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100091
5.254578000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100092
5.254584000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100093
5.254590000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100094
5.254602000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100095
5.254608000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100096
5.254620000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100097
5.254626000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100098
5.254638000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100099
5.254644000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100100
5.254650000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100101
5.254662000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,15608100102
5.254668000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,15608100103
5.254680000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15608100104
5.254686000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15608100105
5.254692000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15608100106
5.254704000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,15608100107
5.254710000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,15608100108
5.254722000000e+08,2.670000e+01,0.000000e+00,9.590000e+02,15608100109
5.254728000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,15608100110
5.254740000000e+08,2.650000e+01,0.000000e+00,9.600000e+02,15608100111
5.254746000000e+08,2.650000e+01,0.000000e+00,9.600000e+02,15608100112
5.254758000000e+08,2.640000e+01,0.000000e+00,9.600000e+02,15608100113
5.254764000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15608100114
5.254770000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15608100115
5.254782000000e+08,2.630000e+01,0.000000e+00,9.600000e+02,15608100116
5.254788000000e+08,2.630000e+01,0.000000e+00,9.600000e+02,15608100117
5.254800000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,15608100118
5.254806000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15608100119
5.254806000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15608100001
5.254812000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15608100002
5.254824000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,15608100003
5.254836000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15608100004
5.254842000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15608100005
5.254854000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,15608100006
5.254860000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,15608100007
5.254872000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15608100008
5.254878000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15608200009
5.254890000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15608200010
5.254902000000e+08,2.570000e+01,0.000000e+00,9.610000e+02,15608200011
5.254908000000e+08,2.570000e+01,0.000000e+00,9.610000e+02,15608200012
5.254914000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15608200014
5.254926000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15608200015
5.254932000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15608200018
5.254944000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15608200019
5.254950000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15608200022
5.254962000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15608200023
5.254968000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15447900024
5.254974000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15608200025
5.254974000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15608200026
5.254986000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15608200027
5.254986000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15447900029
5.254986000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15608200030
5.254998000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15608200032
5.255004000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15608200035
5.255016000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15608200036
5.255022000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15447900037
5.255034000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15447900038
5.255040000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15608200041
5.255052000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15608200042
5.255058000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15447900043
5.255070000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15608200045
5.255076000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15608200048
5.255088000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15608200049
5.255094000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15608200052
5.255106000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15608200053
5.255112000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,15608200056
5.255124000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15608200057
5.255130000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15447900058
5.255130000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15608200060
5.255142000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15608200061
5.255148000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15447900062
5.255148000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15608200064
5.255160000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15608200065
5.255166000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15447900066
5.255166000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15608200068
5.255178000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200069
5.255184000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15447900070
5.255184000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200072
5.255196000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200073
5.255202000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15447900074
5.255208000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200076
5.255220000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200079
5.255238000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15608200082
5.255256000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15447900083
5.255280000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15608200088
5.255292000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15608200092
5.255310000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15608200096
5.255328000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15608200099
5.255346000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15607500102
5.255364000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15447900103
5.255376000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200105
5.255382000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200107
5.255394000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200108
5.255400000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200111
5.255418000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200114
5.255436000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15608200117
5.255454000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15608200121
5.255472000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15608200124
5.255490000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15608200127
5.255508000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15608200130
5.255532000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15608200133
5.255544000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15608200136
5.255568000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15608200139
5.255580000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15608200142
