#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.253912010000e+08,5.253912620000e+08,7.495082e+01,1.108468e+00,1.749180e+01,5.354912e-01,3.049180e+00,6.295082e+00,5.442623e+00,2.196721e+00,4.918033e-01,1.639344e-02,0.000000e+00,2.333771e-01,6.255570e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.874759e+01,1.408810e+01,1.472643e+01,15608000001
5.253912620000e+08,5.253913230000e+08,7.516393e+01,1.110043e+00,1.731148e+01,5.327238e-01,2.786885e+00,6.819672e+00,5.131147e+00,2.131148e+00,4.262295e-01,1.639344e-02,0.000000e+00,2.303163e-01,6.217972e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.937586e+01,1.409631e+01,1.459356e+01,15608000001
5.253913230000e+08,5.253913840000e+08,7.593443e+01,1.115718e+00,1.744262e+01,5.347379e-01,2.950820e+00,6.377049e+00,5.213115e+00,2.409836e+00,4.754098e-01,1.639344e-02,0.000000e+00,2.297064e-01,6.180597e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.878825e+01,1.414698e+01,1.473543e+01,15608000001
5.253913840000e+08,5.253914450000e+08,7.442623e+01,1.104582e+00,1.796721e+01,5.427195e-01,3.295082e+00,6.442623e+00,5.426229e+00,2.295082e+00,5.081967e-01,0.000000e+00,0.000000e+00,2.414097e-01,6.351160e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.899269e+01,1.393248e+01,1.452755e+01,15608000001
5.253914450000e+08,5.253915060000e+08,7.511475e+01,1.109680e+00,1.719672e+01,5.309553e-01,2.950820e+00,6.360656e+00,5.000000e+00,2.360656e+00,5.245901e-01,0.000000e+00,0.000000e+00,2.289393e-01,6.206931e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.904138e+01,1.417416e+01,1.442049e+01,15608000001
5.253915060000e+08,5.253915670000e+08,7.411475e+01,1.102269e+00,1.673771e+01,5.238212e-01,2.934426e+00,6.393443e+00,4.590164e+00,2.262295e+00,5.573770e-01,0.000000e+00,0.000000e+00,2.258350e-01,6.218636e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.832812e+01,1.404750e+01,1.464152e+01,15608000001
5.253915670000e+08,5.253916280000e+08,7.519672e+01,1.110285e+00,1.696721e+01,5.274003e-01,3.081967e+00,5.721312e+00,5.278688e+00,2.524590e+00,3.442623e-01,1.639344e-02,0.000000e+00,2.256377e-01,6.171824e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.878387e+01,1.404628e+01,1.463923e+01,15608000001
5.253916280000e+08,5.253916890000e+08,7.316393e+01,1.095175e+00,1.695082e+01,5.271454e-01,3.163934e+00,6.147541e+00,4.934426e+00,2.295082e+00,4.098361e-01,0.000000e+00,0.000000e+00,2.316827e-01,6.315441e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.879370e+01,1.394594e+01,1.448965e+01,15608000001
5.253916890000e+08,5.253917500000e+08,7.570492e+01,1.114031e+00,1.729508e+01,5.324715e-01,3.245902e+00,6.278688e+00,5.163934e+00,2.180328e+00,4.098361e-01,1.639344e-02,0.000000e+00,2.284539e-01,6.178076e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.878786e+01,1.414920e+01,1.471345e+01,15608000001
5.253917500000e+08,5.253918110000e+08,7.659016e+01,1.120525e+00,1.804918e+01,5.439560e-01,2.852459e+00,6.639344e+00,5.426229e+00,2.475410e+00,6.393443e-01,1.639344e-02,0.000000e+00,2.356592e-01,6.209181e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.868618e+01,1.384587e+01,1.486777e+01,15608000001
5.253918260000e+08,5.253918870000e+08,7.286885e+01,1.092964e+00,1.600000e+01,5.121475e-01,2.704918e+00,5.819672e+00,4.737705e+00,2.163934e+00,5.737705e-01,0.000000e+00,0.000000e+00,2.195726e-01,6.208968e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.864446e+01,1.370871e+01,1.440964e+01,15608000002
5.253918870000e+08,5.253919480000e+08,7.567213e+01,1.113789e+00,1.703279e+01,5.284184e-01,3.360656e+00,6.278688e+00,4.770492e+00,2.081967e+00,5.245901e-01,1.639344e-02,0.000000e+00,2.250867e-01,6.147075e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.878479e+01,1.397334e+01,1.442445e+01,15608000002
5.253919480000e+08,5.253920090000e+08,7.544262e+01,1.112099e+00,1.806557e+01,5.442030e-01,3.426229e+00,6.180328e+00,5.065574e+00,2.688524e+00,6.885246e-01,0.000000e+00,1.639344e-02,2.394611e-01,6.290786e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.844366e+01,1.439084e+01,1.462669e+01,15608000002
5.253920090000e+08,5.253920700000e+08,7.467213e+01,1.106405e+00,1.793443e+01,5.422241e-01,2.950820e+00,7.016394e+00,4.819672e+00,2.573771e+00,5.409836e-01,3.278688e-02,0.000000e+00,2.401756e-01,6.329609e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.869452e+01,1.402459e+01,1.443136e+01,15608000002
5.253920700000e+08,5.253921310000e+08,7.619672e+01,1.117643e+00,1.791803e+01,5.419762e-01,3.213115e+00,6.836066e+00,5.131147e+00,2.196721e+00,5.081967e-01,3.278688e-02,0.000000e+00,2.351549e-01,6.220577e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.865188e+01,1.408472e+01,1.463294e+01,15608000002
5.253921310000e+08,5.253921920000e+08,7.429508e+01,1.103609e+00,1.737705e+01,5.337318e-01,3.295082e+00,6.180328e+00,5.065574e+00,2.344262e+00,4.754098e-01,1.639344e-02,0.000000e+00,2.338923e-01,6.287933e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.870020e+01,1.414595e+01,1.457887e+01,15608000002
5.253921920000e+08,5.253922530000e+08,7.563934e+01,1.113548e+00,1.719672e+01,5.309553e-01,2.836066e+00,6.163934e+00,5.491803e+00,2.163934e+00,5.081967e-01,3.278688e-02,0.000000e+00,2.273515e-01,6.170227e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.884414e+01,1.377044e+01,1.447179e+01,15608000002
5.253922530000e+08,5.253923140000e+08,7.500000e+01,1.108832e+00,1.667213e+01,5.227941e-01,2.622951e+00,6.459016e+00,5.114754e+00,2.114754e+00,3.442623e-01,0.000000e+00,1.639344e-02,2.222951e-01,6.147193e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.871239e+01,1.407491e+01,1.435201e+01,15608000002
5.253923140000e+08,5.253923750000e+08,7.468852e+01,1.106527e+00,1.668852e+01,5.230510e-01,3.327869e+00,6.442623e+00,4.426229e+00,2.000000e+00,4.918033e-01,0.000000e+00,0.000000e+00,2.234416e-01,6.171308e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.869176e+01,1.398860e+01,1.472025e+01,15608000002
5.253923750000e+08,5.253924360000e+08,7.344262e+01,1.097259e+00,1.765574e+01,5.379947e-01,3.311476e+00,6.377049e+00,5.049181e+00,2.409836e+00,5.081967e-01,0.000000e+00,0.000000e+00,2.404018e-01,6.384425e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.880751e+01,1.383574e+01,1.457678e+01,15608000002
5.253924530000e+08,5.253925140000e+08,7.498360e+01,1.108711e+00,1.813115e+01,5.451898e-01,3.508197e+00,6.770492e+00,5.049181e+00,2.196721e+00,6.065574e-01,0.000000e+00,0.000000e+00,2.418015e-01,6.331008e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.854222e+01,1.393933e+01,1.468988e+01,15608000003
5.253925140000e+08,5.253925750000e+08,7.413115e+01,1.102391e+00,1.727869e+01,5.322191e-01,2.983607e+00,6.655738e+00,4.983606e+00,2.049180e+00,6.065574e-01,0.000000e+00,0.000000e+00,2.330827e-01,6.287298e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.843453e+01,1.431974e+01,1.453225e+01,15608000003
5.253925750000e+08,5.253926360000e+08,7.524590e+01,1.110648e+00,1.911475e+01,5.597827e-01,3.245902e+00,7.065574e+00,5.885246e+00,2.475410e+00,4.426230e-01,0.000000e+00,0.000000e+00,2.540305e-01,6.425355e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.907273e+01,1.419245e+01,1.433816e+01,15608000003
5.253926360000e+08,5.253926970000e+08,7.591803e+01,1.115598e+00,1.824590e+01,5.469124e-01,3.245902e+00,6.409836e+00,5.967213e+00,2.163934e+00,4.098361e-01,3.278688e-02,1.639344e-02,2.403369e-01,6.278897e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.863936e+01,1.384314e+01,1.460988e+01,15608000003
5.253926970000e+08,5.253927580000e+08,7.473770e+01,1.106891e+00,1.834426e+01,5.483845e-01,3.426229e+00,5.950819e+00,6.081967e+00,2.409836e+00,4.754098e-01,0.000000e+00,0.000000e+00,2.454486e-01,6.373674e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.909659e+01,1.390153e+01,1.454398e+01,15608000003
5.253927580000e+08,5.253928190000e+08,7.401640e+01,1.101537e+00,1.822951e+01,5.466666e-01,3.245902e+00,6.852459e+00,5.295082e+00,2.442623e+00,3.770492e-01,1.639344e-02,0.000000e+00,2.462901e-01,6.412047e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.875305e+01,1.413616e+01,1.471691e+01,15608000003
5.253928190000e+08,5.253928800000e+08,7.403278e+01,1.101659e+00,1.775410e+01,5.394912e-01,3.606557e+00,6.557377e+00,4.950819e+00,2.180328e+00,4.590164e-01,0.000000e+00,0.000000e+00,2.398140e-01,6.353605e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.902749e+01,1.380591e+01,1.452143e+01,15608000003
5.253928800000e+08,5.253929410000e+08,7.588525e+01,1.115357e+00,1.837705e+01,5.488744e-01,3.540984e+00,6.065574e+00,5.852459e+00,2.229508e+00,6.885246e-01,0.000000e+00,0.000000e+00,2.421689e-01,6.296538e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.838422e+01,1.403202e+01,1.438518e+01,15608000003
5.253929410000e+08,5.253930020000e+08,7.467213e+01,1.106405e+00,1.832787e+01,5.481395e-01,3.295082e+00,6.622951e+00,5.442623e+00,2.442623e+00,5.081967e-01,1.639344e-02,0.000000e+00,2.454446e-01,6.376437e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.890868e+01,1.396189e+01,1.455599e+01,15608000003
5.253930020000e+08,5.253930630000e+08,7.508197e+01,1.109438e+00,1.734426e+01,5.332281e-01,3.016393e+00,6.442623e+00,5.081967e+00,2.262295e+00,5.409836e-01,0.000000e+00,0.000000e+00,2.310044e-01,6.227867e-03,2.930000e+01,0.000000e+00,9.600000e+02,1.904593e+01,1.416219e+01,1.455776e+01,15608000003
5.253930780000e+08,5.253931390000e+08,7.427869e+01,1.103487e+00,1.803279e+01,5.437090e-01,2.983607e+00,6.377049e+00,5.672131e+00,2.475410e+00,5.245901e-01,0.000000e+00,0.000000e+00,2.427720e-01,6.369651e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.876872e+01,1.422837e+01,1.462218e+01,15608000004
5.253931390000e+08,5.253932000000e+08,7.403278e+01,1.101659e+00,1.760656e+01,5.372449e-01,3.131148e+00,6.131147e+00,5.639344e+00,2.131148e+00,5.573770e-01,1.639344e-02,0.000000e+00,2.378211e-01,6.335438e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.851416e+01,1.384107e+01,1.446657e+01,15608000004
5.253932000000e+08,5.253932610000e+08,7.527869e+01,1.110890e+00,1.834426e+01,5.483845e-01,3.278688e+00,6.032787e+00,5.934426e+00,2.442623e+00,6.557377e-01,0.000000e+00,0.000000e+00,2.436847e-01,6.335263e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.886426e+01,1.388088e+01,1.474102e+01,15608000004
5.253932610000e+08,5.253933220000e+08,7.498360e+01,1.108711e+00,1.813115e+01,5.451898e-01,3.196721e+00,6.901639e+00,5.245902e+00,2.180328e+00,6.065574e-01,0.000000e+00,0.000000e+00,2.418015e-01,6.331008e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.874567e+01,1.432386e+01,1.481556e+01,15608000004
5.253933220000e+08,5.253933830000e+08,7.532787e+01,1.111253e+00,1.850820e+01,5.508294e-01,3.278688e+00,6.655738e+00,5.868853e+00,2.180328e+00,5.245901e-01,0.000000e+00,0.000000e+00,2.457018e-01,6.350867e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.884791e+01,1.397777e+01,1.462629e+01,15608000004
5.253933830000e+08,5.253934440000e+08,7.575410e+01,1.114392e+00,1.803279e+01,5.437090e-01,3.180328e+00,6.639344e+00,5.426229e+00,2.245902e+00,5.409836e-01,0.000000e+00,0.000000e+00,2.380437e-01,6.265062e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.857411e+01,1.419691e+01,1.469091e+01,15608000004
5.253934440000e+08,5.253935050000e+08,7.565574e+01,1.113669e+00,1.801639e+01,5.434618e-01,3.180328e+00,6.672131e+00,5.491803e+00,2.032787e+00,6.229508e-01,1.639344e-02,0.000000e+00,2.381365e-01,6.269974e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.861900e+01,1.377443e+01,1.454149e+01,15608000004
5.253935050000e+08,5.253935660000e+08,7.632787e+01,1.118605e+00,1.739344e+01,5.339835e-01,3.098361e+00,6.327869e+00,5.606557e+00,1.967213e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.278780e-01,6.147346e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.862281e+01,1.402167e+01,1.451772e+01,15608000004
5.253935660000e+08,5.253936270000e+08,7.406557e+01,1.101903e+00,1.777049e+01,5.397403e-01,3.213115e+00,6.262295e+00,5.622951e+00,2.229508e+00,4.426230e-01,0.000000e+00,0.000000e+00,2.399292e-01,6.353243e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.848746e+01,1.405221e+01,1.447499e+01,15608000004
5.253936270000e+08,5.253936880000e+08,7.354099e+01,1.097994e+00,1.754098e+01,5.362435e-01,2.967213e+00,6.114754e+00,5.540984e+00,2.311476e+00,6.065574e-01,0.000000e+00,0.000000e+00,2.385198e-01,6.363000e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.911645e+01,1.409738e+01,1.459617e+01,15608000004
5.253937040000e+08,5.253937650000e+08,7.293443e+01,1.093456e+00,1.665574e+01,5.225369e-01,2.770492e+00,6.098361e+00,5.131147e+00,2.131148e+00,5.245901e-01,0.000000e+00,0.000000e+00,2.283659e-01,6.293470e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.866683e+01,1.384194e+01,1.464605e+01,15608000005
5.253937650000e+08,5.253938260000e+08,7.452459e+01,1.105312e+00,1.742623e+01,5.344865e-01,3.032787e+00,6.442623e+00,5.147541e+00,2.393443e+00,4.098361e-01,0.000000e+00,0.000000e+00,2.338319e-01,6.277681e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.888269e+01,1.404836e+01,1.463820e+01,15608000005
5.253938260000e+08,5.253938870000e+08,7.500000e+01,1.108832e+00,1.737705e+01,5.337318e-01,3.655738e+00,6.065574e+00,4.688525e+00,2.606557e+00,3.442623e-01,1.639344e-02,0.000000e+00,2.316940e-01,6.237764e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.860492e+01,1.387670e+01,1.448746e+01,15608000005
5.253938870000e+08,5.253939480000e+08,7.463934e+01,1.106163e+00,1.744262e+01,5.347379e-01,3.098361e+00,6.540984e+00,5.065574e+00,2.278688e+00,4.262295e-01,3.278688e-02,0.000000e+00,2.336921e-01,6.271549e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.871297e+01,1.402678e+01,1.440800e+01,15608000005
5.253939480000e+08,5.253940090000e+08,7.367213e+01,1.098972e+00,1.729508e+01,5.324715e-01,3.344262e+00,6.393443e+00,5.049181e+00,2.147541e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.347575e-01,6.322557e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.834673e+01,1.379669e+01,1.433592e+01,15608000005
5.253940090000e+08,5.253940700000e+08,7.531148e+01,1.111132e+00,1.727869e+01,5.322191e-01,3.081967e+00,6.360656e+00,5.262295e+00,2.114754e+00,4.590164e-01,0.000000e+00,0.000000e+00,2.294297e-01,6.203481e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.881414e+01,1.390844e+01,1.445141e+01,15608000005
5.253940700000e+08,5.253941310000e+08,7.540984e+01,1.111857e+00,1.737705e+01,5.337318e-01,3.000000e+00,6.295082e+00,5.245902e+00,2.409836e+00,4.262295e-01,0.000000e+00,0.000000e+00,2.304348e-01,6.208945e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.912887e+01,1.411001e+01,1.468792e+01,15608000005
5.253941310000e+08,5.253941920000e+08,7.668852e+01,1.121244e+00,1.724590e+01,5.317140e-01,2.918033e+00,6.524590e+00,5.311475e+00,2.081967e+00,4.098361e-01,0.000000e+00,0.000000e+00,2.248824e-01,6.104238e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.867900e+01,1.414962e+01,1.435514e+01,15608000005
5.253941920000e+08,5.253942530000e+08,7.383607e+01,1.100194e+00,1.777049e+01,5.397403e-01,3.245902e+00,6.573771e+00,5.262295e+00,2.245902e+00,4.262295e-01,1.639344e-02,0.000000e+00,2.406750e-01,6.369863e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.851798e+01,1.407122e+01,1.448939e+01,15608000005
5.253942530000e+08,5.253943140000e+08,7.308197e+01,1.094562e+00,1.709836e+01,5.294346e-01,2.770492e+00,6.475410e+00,5.360656e+00,2.180328e+00,3.114754e-01,0.000000e+00,0.000000e+00,2.339614e-01,6.340557e-03,2.920000e+01,0.000000e+00,9.600000e+02,1.905274e+01,1.365111e+01,1.439818e+01,15608000005
5.253943320000e+08,5.253943930000e+08,7.375410e+01,1.099583e+00,1.716393e+01,5.304489e-01,2.983607e+00,6.147541e+00,5.327869e+00,2.016393e+00,6.721311e-01,1.639344e-02,0.000000e+00,2.327184e-01,6.299916e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.874967e+01,1.414336e+01,1.457431e+01,15608000006
5.253943930000e+08,5.253944540000e+08,7.242623e+01,1.089640e+00,1.709836e+01,5.294346e-01,3.262295e+00,6.409836e+00,5.098361e+00,1.704918e+00,6.229508e-01,0.000000e+00,0.000000e+00,2.360797e-01,6.389111e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.917086e+01,1.388850e+01,1.445005e+01,15608000006
5.253944540000e+08,5.253945150000e+08,7.434426e+01,1.103974e+00,1.809836e+01,5.446966e-01,3.098361e+00,6.721312e+00,5.360656e+00,2.393443e+00,5.081967e-01,1.639344e-02,0.000000e+00,2.434399e-01,6.372781e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.846312e+01,1.433387e+01,1.461740e+01,15608000006
5.253945150000e+08,5.253945760000e+08,7.372131e+01,1.099339e+00,1.749180e+01,5.354912e-01,2.868852e+00,6.688525e+00,5.377049e+00,2.229508e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.372693e-01,6.343734e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.851734e+01,1.424030e+01,1.455622e+01,15608000006
5.253945760000e+08,5.253946370000e+08,7.472131e+01,1.106770e+00,1.770492e+01,5.387435e-01,2.836066e+00,7.163934e+00,4.803279e+00,2.344262e+00,5.573770e-01,0.000000e+00,0.000000e+00,2.369460e-01,6.298182e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.839565e+01,1.410648e+01,1.457444e+01,15608000006
5.253946370000e+08,5.253946980000e+08,7.559016e+01,1.113186e+00,1.762295e+01,5.374950e-01,3.196721e+00,6.229508e+00,5.655738e+00,2.065574e+00,4.754098e-01,0.000000e+00,0.000000e+00,2.331381e-01,6.226839e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.891450e+01,1.398764e+01,1.485033e+01,15608000006
5.253946980000e+08,5.253947590000e+08,7.285246e+01,1.092842e+00,1.781967e+01,5.404866e-01,3.327869e+00,6.327869e+00,5.377049e+00,2.327869e+00,4.590164e-01,0.000000e+00,0.000000e+00,2.445995e-01,6.448064e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.915666e+01,1.397976e+01,1.432337e+01,15608000006
5.253947590000e+08,5.253948200000e+08,7.506557e+01,1.109317e+00,1.777049e+01,5.397403e-01,3.081967e+00,6.770492e+00,5.131147e+00,2.163934e+00,6.229508e-01,0.000000e+00,0.000000e+00,2.367329e-01,6.281774e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.865148e+01,1.400212e+01,1.427251e+01,15608000006
5.253948200000e+08,5.253948810000e+08,7.136066e+01,1.081595e+00,1.673771e+01,5.238212e-01,3.098361e+00,6.196721e+00,4.901639e+00,2.032787e+00,4.918033e-01,1.639344e-02,0.000000e+00,2.345509e-01,6.422178e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.871941e+01,1.392449e+01,1.440881e+01,15608000006
5.253948810000e+08,5.253949420000e+08,7.473770e+01,1.106891e+00,1.719672e+01,5.309553e-01,3.065574e+00,5.803279e+00,5.360656e+00,2.163934e+00,8.032787e-01,0.000000e+00,0.000000e+00,2.300943e-01,6.233571e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.919494e+01,1.397169e+01,1.448828e+01,15608000006
5.253949670000e+08,5.253950280000e+08,7.572131e+01,1.114151e+00,1.795082e+01,5.424719e-01,3.770492e+00,6.262295e+00,5.147541e+00,2.196721e+00,5.573770e-01,1.639344e-02,0.000000e+00,2.370643e-01,6.257532e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.867955e+01,1.418567e+01,1.454647e+01,15608000007
5.253950280000e+08,5.253950890000e+08,7.563934e+01,1.113548e+00,1.821312e+01,5.464208e-01,3.213115e+00,6.360656e+00,5.803279e+00,2.295082e+00,5.409836e-01,0.000000e+00,0.000000e+00,2.407889e-01,6.294492e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.889738e+01,1.426759e+01,1.456165e+01,15608000007
5.253950890000e+08,5.253951500000e+08,7.452459e+01,1.105312e+00,1.826229e+01,5.471581e-01,3.311476e+00,6.819672e+00,5.081967e+00,2.508197e+00,5.245901e-01,1.639344e-02,0.000000e+00,2.450506e-01,6.379286e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.864884e+01,1.398411e+01,1.434147e+01,15608000007
5.253951500000e+08,5.253952110000e+08,7.409836e+01,1.102147e+00,1.749180e+01,5.354912e-01,3.147541e+00,6.475410e+00,4.967213e+00,2.426229e+00,4.590164e-01,1.639344e-02,0.000000e+00,2.360619e-01,6.316447e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.831050e+01,1.400028e+01,1.462277e+01,15608000007
5.253952110000e+08,5.253952720000e+08,7.236066e+01,1.089147e+00,1.727869e+01,5.322191e-01,3.393443e+00,6.426229e+00,4.672131e+00,2.409836e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.387857e-01,6.417139e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.872532e+01,1.401241e+01,1.452268e+01,15608000007
5.253952720000e+08,5.253953330000e+08,7.313115e+01,1.094930e+00,1.811475e+01,5.449433e-01,3.721312e+00,6.524590e+00,5.131147e+00,2.360656e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.477023e-01,6.463143e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.850316e+01,1.411856e+01,1.436932e+01,15608000007
5.253953330000e+08,5.253953940000e+08,7.321311e+01,1.095543e+00,1.773771e+01,5.392421e-01,2.721312e+00,6.540984e+00,5.524590e+00,2.295082e+00,6.393443e-01,1.639344e-02,0.000000e+00,2.422750e-01,6.411368e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.877939e+01,1.400314e+01,1.473114e+01,15608000007
5.253953940000e+08,5.253954550000e+08,7.378689e+01,1.099828e+00,1.801639e+01,5.434618e-01,3.196721e+00,6.606557e+00,5.311475e+00,2.245902e+00,6.393443e-01,1.639344e-02,0.000000e+00,2.441680e-01,6.403279e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.848545e+01,1.394613e+01,1.469891e+01,15608000007
5.253954550000e+08,5.253955160000e+08,7.178689e+01,1.084820e+00,1.709836e+01,5.294346e-01,2.918033e+00,6.590164e+00,4.721312e+00,2.114754e+00,7.377049e-01,1.639344e-02,0.000000e+00,2.381822e-01,6.437137e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.916827e+01,1.431035e+01,1.450911e+01,15608000007
5.253955160000e+08,5.253955770000e+08,7.350819e+01,1.097749e+00,1.837705e+01,5.488744e-01,3.065574e+00,6.655738e+00,5.409836e+00,2.540984e+00,6.885246e-01,0.000000e+00,1.639344e-02,2.500000e-01,6.466479e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.870349e+01,1.430517e+01,1.462007e+01,15608000007
5.253956030000e+08,5.253956640000e+08,7.409836e+01,1.102147e+00,1.711475e+01,5.296884e-01,3.147541e+00,6.098361e+00,5.114754e+00,2.196721e+00,5.573770e-01,0.000000e+00,0.000000e+00,2.309735e-01,6.268772e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.877482e+01,1.424138e+01,1.462088e+01,15608000008
5.253956640000e+08,5.253957250000e+08,7.249181e+01,1.090133e+00,1.754098e+01,5.362435e-01,3.360656e+00,6.360656e+00,5.098361e+00,2.180328e+00,5.081967e-01,1.639344e-02,1.639344e-02,2.419720e-01,6.440443e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.876534e+01,1.427739e+01,1.473495e+01,15608000008
5.253957250000e+08,5.253957860000e+08,7.370492e+01,1.099217e+00,1.811475e+01,5.449433e-01,3.081967e+00,7.147541e+00,5.475410e+00,2.131148e+00,2.786885e-01,0.000000e+00,0.000000e+00,2.457740e-01,6.421043e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.888516e+01,1.381266e+01,1.454650e+01,15608000008
5.253957860000e+08,5.253958470000e+08,7.322951e+01,1.095666e+00,1.818033e+01,5.459287e-01,3.475410e+00,6.622951e+00,5.377049e+00,2.344262e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.482651e-01,6.463715e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.883246e+01,1.365961e+01,1.428900e+01,15608000008
5.253958470000e+08,5.253959080000e+08,7.331148e+01,1.096279e+00,1.734426e+01,5.332281e-01,3.000000e+00,6.278688e+00,5.262295e+00,2.180328e+00,6.229508e-01,0.000000e+00,0.000000e+00,2.365832e-01,6.355093e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.881201e+01,1.406635e+01,1.443252e+01,15608000008
5.253959080000e+08,5.253959690000e+08,7.470492e+01,1.106648e+00,1.847541e+01,5.503413e-01,3.098361e+00,6.360656e+00,5.819672e+00,2.540984e+00,6.393443e-01,1.639344e-02,0.000000e+00,2.473118e-01,6.391319e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.904180e+01,1.402236e+01,1.462609e+01,15608000008
5.253959690000e+08,5.253960300000e+08,7.416393e+01,1.102634e+00,1.824590e+01,5.469124e-01,3.245902e+00,7.131147e+00,5.032787e+00,2.360656e+00,4.590164e-01,1.639344e-02,0.000000e+00,2.460212e-01,6.403310e-03,2.910000e+01,0.000000e+00,9.600000e+02,1.837375e+01,1.412479e+01,1.441329e+01,15608000008
