#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009534000000e+08,2.700000e+01,1.700000e+01,9.270000e+02,22352300001
3.009534000000e+08,2.700000e+01,1.700000e+01,9.270000e+02,22352300002
3.044256000000e+08,2.600000e+01,2.300000e+01,9.370000e+02,22352300003
3.044262000000e+08,2.600000e+01,2.300000e+01,9.370000e+02,22352300004
3.044268000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300005
3.044268000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300006
3.044274000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300007
3.044274000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300008
3.044280000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300009
3.044286000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300010
3.044286000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300011
3.044286000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300012
3.044286000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300013
3.044286000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22352300014
3.044292000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22352300015
3.044304000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22352300016
3.044304000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22352300017
3.044316000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22352300018
3.044316000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22352300020
3.044322000000e+08,2.700000e+01,2.600000e+01,9.370000e+02,22352300021
3.044334000000e+08,2.700000e+01,2.700000e+01,9.370000e+02,22352300022
3.044334000000e+08,2.700000e+01,2.700000e+01,9.370000e+02,22352300023
3.044340000000e+08,2.700000e+01,2.800000e+01,9.360000e+02,22352300025
3.044346000000e+08,2.700000e+01,2.800000e+01,9.370000e+02,22352300027
3.044346000000e+08,2.700000e+01,2.800000e+01,9.370000e+02,22352300028
3.044358000000e+08,2.700000e+01,2.900000e+01,9.360000e+02,22352300029
3.044358000000e+08,2.700000e+01,2.900000e+01,9.360000e+02,22352300031
3.044364000000e+08,2.700000e+01,2.900000e+01,9.360000e+02,22352300032
3.044364000000e+08,2.700000e+01,2.900000e+01,9.360000e+02,22352300033
3.044370000000e+08,2.700000e+01,3.000000e+01,9.360000e+02,22352300034
3.044370000000e+08,2.700000e+01,3.000000e+01,9.360000e+02,22352300035
3.044376000000e+08,2.800000e+01,3.100000e+01,9.360000e+02,22352300036
3.044382000000e+08,2.800000e+01,3.100000e+01,9.370000e+02,22352300037
3.044382000000e+08,2.800000e+01,3.100000e+01,9.370000e+02,22352300038
3.044388000000e+08,2.800000e+01,3.200000e+01,9.370000e+02,22352300039
3.044394000000e+08,2.900000e+01,3.200000e+01,9.370000e+02,22352300040
3.044394000000e+08,2.900000e+01,3.200000e+01,9.370000e+02,22352300041
3.044400000000e+08,3.000000e+01,3.200000e+01,9.370000e+02,22352300042
3.044400000000e+08,3.000000e+01,3.200000e+01,9.370000e+02,22352300044
3.044400000000e+08,3.000000e+01,3.200000e+01,9.370000e+02,22352300045
3.044406000000e+08,3.100000e+01,3.200000e+01,9.370000e+02,22352300046
3.044418000000e+08,3.300000e+01,3.300000e+01,9.370000e+02,22352300047
3.044418000000e+08,3.300000e+01,3.300000e+01,9.370000e+02,22352300048
3.044418000000e+08,3.300000e+01,3.300000e+01,9.370000e+02,22352300049
3.044424000000e+08,3.400000e+01,3.400000e+01,9.370000e+02,22352300051
3.044448000000e+08,3.500000e+01,3.600000e+01,9.380000e+02,22352300052
3.044466000000e+08,3.200000e+01,3.500000e+01,9.380000e+02,22352300053
3.044466000000e+08,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044484000000e+08,3.100000e+01,3.600000e+01,9.380000e+02,22352300055
3.044490000000e+08,3.100000e+01,3.600000e+01,9.380000e+02,22352300056
3.044490000000e+08,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044496000000e+08,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044508000000e+08,3.000000e+01,3.600000e+01,9.370000e+02,22352300060
3.044508000000e+08,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044526000000e+08,2.900000e+01,3.300000e+01,9.370000e+02,22352300062
3.044526000000e+08,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044538000000e+08,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044544000000e+08,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044556000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22352300069
3.044574000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22352300070
3.044580000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22352300071
3.044586000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22352300072
3.044592000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22352300073
3.044604000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22352300074
3.044616000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22352300076
3.044628000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22352300077
3.044640000000e+08,2.800000e+01,2.400000e+01,9.370000e+02,22352300078
3.044652000000e+08,2.800000e+01,2.400000e+01,9.370000e+02,22352300079
3.044676000000e+08,2.800000e+01,2.300000e+01,9.370000e+02,22352300080
3.044694000000e+08,2.700000e+01,2.300000e+01,9.370000e+02,22352300081
