#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.868920070000e+08,3.868920680000e+08,4.075410e+01,8.173738e-01,3.139344e+01,7.173887e-01,4.114754e+00,9.950820e+00,9.327868e+00,5.819672e+00,1.918033e+00,2.622951e-01,0.000000e+00,7.703137e-01,8.436276e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.310189e+01,1.301315e+01,1.584701e+01,60447700001
3.868920680000e+08,3.868921290000e+08,4.037705e+01,8.135839e-01,3.114754e+01,7.145736e-01,4.508197e+00,9.590164e+00,9.672132e+00,5.508197e+00,1.606557e+00,2.622951e-01,0.000000e+00,7.714170e-01,8.461247e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.320115e+01,1.293569e+01,1.588047e+01,60447700001
3.868921290000e+08,3.868921900000e+08,3.960656e+01,8.057840e-01,3.113115e+01,7.143856e-01,3.967213e+00,1.001639e+01,9.278688e+00,5.836066e+00,1.786885e+00,2.459016e-01,0.000000e+00,7.860099e-01,8.343771e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.325192e+01,1.325060e+01,1.585868e+01,60447700001
3.868921900000e+08,3.868922510000e+08,3.949180e+01,8.046159e-01,3.067213e+01,7.090993e-01,4.098361e+00,9.442623e+00,1.003279e+01,4.770492e+00,2.065574e+00,2.622951e-01,0.000000e+00,7.766708e-01,8.485410e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.323897e+01,1.313662e+01,1.582768e+01,60447700001
3.868922510000e+08,3.868923120000e+08,3.972131e+01,8.069504e-01,3.034426e+01,7.052992e-01,3.475410e+00,9.573771e+00,9.590164e+00,5.442623e+00,1.918033e+00,3.442623e-01,0.000000e+00,7.639290e-01,8.627225e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.333425e+01,1.328839e+01,1.561140e+01,60447700001
3.868923120000e+08,3.868923730000e+08,4.008197e+01,8.106056e-01,3.108197e+01,7.138211e-01,4.524590e+00,8.590164e+00,9.475410e+00,6.262295e+00,1.918033e+00,3.114754e-01,0.000000e+00,7.754601e-01,8.438923e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.337727e+01,1.313392e+01,1.602601e+01,60447700001
3.868923730000e+08,3.868924340000e+08,4.062295e+01,8.160576e-01,3.201639e+01,7.244715e-01,4.508197e+00,1.034426e+01,9.606558e+00,5.508197e+00,1.786885e+00,2.622951e-01,0.000000e+00,7.881356e-01,8.208784e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.326829e+01,1.304102e+01,1.591110e+01,60447700001
3.868924340000e+08,3.868924950000e+08,3.898361e+01,7.994220e-01,3.077049e+01,7.102354e-01,3.950820e+00,9.540983e+00,9.147541e+00,5.459016e+00,2.491803e+00,1.803279e-01,0.000000e+00,7.893187e-01,8.362444e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.334204e+01,1.296613e+01,1.596639e+01,60447700001
3.868924950000e+08,3.868925560000e+08,4.026229e+01,8.124270e-01,3.154098e+01,7.190726e-01,4.262295e+00,9.622951e+00,9.836065e+00,6.000000e+00,1.573771e+00,2.459016e-01,0.000000e+00,7.833876e-01,8.312197e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.333544e+01,1.298825e+01,1.585588e+01,60447700001
3.868925560000e+08,3.868926170000e+08,4.039344e+01,8.137491e-01,3.116393e+01,7.147616e-01,4.327869e+00,9.295082e+00,9.868853e+00,5.573771e+00,1.901639e+00,1.967213e-01,0.000000e+00,7.715098e-01,8.458321e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.332163e+01,1.301584e+01,1.582389e+01,60447700001
3.868926170000e+08,3.868926780000e+08,4.003279e+01,8.101081e-01,3.140984e+01,7.175760e-01,4.639344e+00,9.049180e+00,9.442623e+00,6.180328e+00,1.770492e+00,3.278688e-01,0.000000e+00,7.846028e-01,8.319020e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.328037e+01,1.308826e+01,1.604654e+01,60447700001
3.868926780000e+08,3.868927390000e+08,4.111475e+01,8.209826e-01,3.140984e+01,7.175760e-01,3.918033e+00,9.508197e+00,1.021311e+01,5.409836e+00,2.032787e+00,3.278688e-01,0.000000e+00,7.639554e-01,8.479442e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.340219e+01,1.311217e+01,1.549160e+01,60447700001
3.868927390000e+08,3.868928000000e+08,4.016393e+01,8.114340e-01,3.098361e+01,7.126907e-01,4.081967e+00,9.803279e+00,9.163935e+00,5.983606e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.714286e-01,8.483514e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.348105e+01,1.304491e+01,1.589882e+01,60447700001
3.868928000000e+08,3.868928610000e+08,4.044262e+01,8.142443e-01,3.114754e+01,7.145736e-01,3.606557e+00,9.754098e+00,9.737705e+00,5.622951e+00,2.213115e+00,2.131148e-01,0.000000e+00,7.701662e-01,8.470608e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.334220e+01,1.311063e+01,1.590737e+01,60447700001
3.868928610000e+08,3.868929220000e+08,3.959016e+01,8.056172e-01,3.059016e+01,7.081512e-01,3.852459e+00,9.606558e+00,9.688524e+00,5.262295e+00,1.983607e+00,1.967213e-01,0.000000e+00,7.726708e-01,8.528375e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.330311e+01,1.321001e+01,1.594114e+01,60447700001
3.868929220000e+08,3.868929830000e+08,3.934426e+01,8.031114e-01,3.072131e+01,7.096676e-01,3.803279e+00,9.327868e+00,9.819673e+00,5.639344e+00,1.885246e+00,2.459016e-01,0.000000e+00,7.808333e-01,8.444245e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.335763e+01,1.326841e+01,1.602647e+01,60447700001
3.868929830000e+08,3.868930440000e+08,4.019672e+01,8.117651e-01,3.096721e+01,7.125021e-01,3.819672e+00,9.213115e+00,1.019672e+01,5.622951e+00,1.836066e+00,2.786885e-01,0.000000e+00,7.703915e-01,8.493555e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.343093e+01,1.309338e+01,1.586491e+01,60447700001
3.868930440000e+08,3.868931050000e+08,3.940984e+01,8.037804e-01,3.014754e+01,7.030092e-01,3.901639e+00,9.000000e+00,9.360656e+00,5.606557e+00,2.081967e+00,1.967213e-01,0.000000e+00,7.649751e-01,8.647954e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.353649e+01,1.299952e+01,1.596714e+01,60447700001
3.868931050000e+08,3.868931660000e+08,4.047541e+01,8.145743e-01,3.145902e+01,7.181376e-01,3.852459e+00,1.000000e+01,9.770492e+00,5.770492e+00,1.836066e+00,2.295082e-01,0.000000e+00,7.772378e-01,8.374081e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.317639e+01,1.323925e+01,1.620297e+01,60447700001
3.868931950000e+08,3.868932560000e+08,3.839344e+01,7.933478e-01,2.918033e+01,6.916401e-01,3.803279e+00,9.524590e+00,8.754098e+00,5.065574e+00,1.786885e+00,2.459016e-01,0.000000e+00,7.600341e-01,8.824657e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.339985e+01,1.308787e+01,1.592607e+01,60447700002
3.868932560000e+08,3.868933170000e+08,4.059016e+01,8.157282e-01,3.145902e+01,7.181376e-01,4.590164e+00,9.278688e+00,9.639344e+00,5.868853e+00,1.885246e+00,1.967213e-01,0.000000e+00,7.750404e-01,8.391491e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.319270e+01,1.280927e+01,1.585998e+01,60447700002
3.868933170000e+08,3.868933780000e+08,4.009836e+01,8.107713e-01,3.144262e+01,7.179504e-01,4.475410e+00,9.459017e+00,9.868853e+00,5.344262e+00,1.983607e+00,3.114754e-01,0.000000e+00,7.841374e-01,8.318721e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.358895e+01,1.310558e+01,1.599150e+01,60447700002
3.868933780000e+08,3.868934390000e+08,4.014754e+01,8.112684e-01,3.139344e+01,7.173887e-01,4.278688e+00,9.311476e+00,1.009836e+01,5.688525e+00,1.836066e+00,1.803279e-01,0.000000e+00,7.819518e-01,8.343953e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.338648e+01,1.308052e+01,1.598223e+01,60447700002
3.868934390000e+08,3.868935000000e+08,3.988525e+01,8.086140e-01,3.075410e+01,7.100462e-01,4.409836e+00,9.081967e+00,9.377049e+00,5.819672e+00,1.836066e+00,2.295082e-01,0.000000e+00,7.710645e-01,8.517867e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.342490e+01,1.306126e+01,1.561503e+01,60447700002
3.868935000000e+08,3.868935610000e+08,3.998361e+01,8.096104e-01,3.122951e+01,7.155132e-01,4.262295e+00,9.704918e+00,9.344262e+00,5.786885e+00,1.934426e+00,1.967213e-01,0.000000e+00,7.810578e-01,8.373372e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.341696e+01,1.305176e+01,1.593219e+01,60447700002
3.868935610000e+08,3.868936220000e+08,4.018033e+01,8.115996e-01,3.140984e+01,7.175760e-01,4.573771e+00,9.278688e+00,9.704918e+00,5.573771e+00,2.016393e+00,2.622951e-01,0.000000e+00,7.817218e-01,8.343719e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.318862e+01,1.328507e+01,1.561864e+01,60447700002
3.868936220000e+08,3.868936830000e+08,3.990164e+01,8.087801e-01,3.059016e+01,7.081512e-01,4.213115e+00,8.803279e+00,1.006557e+01,5.393443e+00,1.885246e+00,2.295082e-01,0.000000e+00,7.666393e-01,8.573322e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.339595e+01,1.309791e+01,1.585654e+01,60447700002
3.868936830000e+08,3.868937440000e+08,4.009836e+01,8.107713e-01,3.155738e+01,7.192594e-01,4.229508e+00,9.885246e+00,9.590164e+00,5.688525e+00,1.983607e+00,1.803279e-01,0.000000e+00,7.869992e-01,8.278460e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.358981e+01,1.297913e+01,1.586940e+01,60447700002
3.868937440000e+08,3.868938050000e+08,3.852459e+01,7.947016e-01,2.980328e+01,6.989838e-01,3.852459e+00,9.311476e+00,8.950820e+00,5.393443e+00,1.950820e+00,3.442623e-01,0.000000e+00,7.736170e-01,8.632786e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.333521e+01,1.315407e+01,1.563471e+01,60447700002
3.868938050000e+08,3.868938660000e+08,3.945901e+01,8.042818e-01,3.080328e+01,7.106137e-01,4.442623e+00,9.639344e+00,9.557377e+00,5.163934e+00,1.803279e+00,1.967213e-01,0.000000e+00,7.806398e-01,8.434633e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.340500e+01,1.318339e+01,1.584002e+01,60447700002
3.868938660000e+08,3.868939270000e+08,3.996721e+01,8.094444e-01,3.093443e+01,7.121248e-01,4.491803e+00,9.754098e+00,9.098361e+00,5.360656e+00,1.918033e+00,3.114754e-01,0.000000e+00,7.739951e-01,8.470542e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.316127e+01,1.316510e+01,1.620657e+01,60447700002
3.868939270000e+08,3.868939880000e+08,3.865574e+01,7.960532e-01,3.034426e+01,7.052992e-01,4.278688e+00,9.196721e+00,9.000000e+00,5.721312e+00,1.819672e+00,3.278688e-01,0.000000e+00,7.849873e-01,8.460412e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.322327e+01,1.305445e+01,1.573198e+01,60447700002
3.868939880000e+08,3.868940490000e+08,3.914754e+01,8.011011e-01,3.042623e+01,7.062511e-01,4.163934e+00,9.344262e+00,9.459017e+00,5.540984e+00,1.590164e+00,3.278688e-01,0.000000e+00,7.772194e-01,8.515170e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.338540e+01,1.303438e+01,1.605527e+01,60447700002
3.868940490000e+08,3.868941100000e+08,4.116393e+01,8.214734e-01,3.265574e+01,7.316693e-01,4.885246e+00,9.540983e+00,9.803279e+00,6.000000e+00,2.081967e+00,3.442623e-01,0.000000e+00,7.933095e-01,8.080873e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.347665e+01,1.311154e+01,1.567997e+01,60447700002
3.868941100000e+08,3.868941710000e+08,4.086885e+01,8.185238e-01,3.185246e+01,7.226143e-01,4.311475e+00,9.819673e+00,1.001639e+01,5.639344e+00,1.688525e+00,3.770492e-01,0.000000e+00,7.793823e-01,8.304899e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.329568e+01,1.305316e+01,1.579266e+01,60447700002
3.868941710000e+08,3.868942320000e+08,3.945901e+01,8.042818e-01,3.140984e+01,7.175760e-01,4.409836e+00,1.022951e+01,8.918033e+00,5.672131e+00,1.950820e+00,2.295082e-01,0.000000e+00,7.960116e-01,8.213427e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.341041e+01,1.322563e+01,1.590267e+01,60447700002
3.868942320000e+08,3.868942930000e+08,3.996721e+01,8.094444e-01,3.083607e+01,7.109918e-01,4.016394e+00,9.360656e+00,9.409836e+00,5.770492e+00,2.065574e+00,2.131148e-01,0.000000e+00,7.715340e-01,8.502986e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.330635e+01,1.307970e+01,1.568792e+01,60447700002
3.868942930000e+08,3.868943540000e+08,3.878688e+01,7.974024e-01,3.042623e+01,7.062511e-01,3.852459e+00,9.540983e+00,9.721312e+00,5.442623e+00,1.672131e+00,1.967213e-01,0.000000e+00,7.844463e-01,8.453800e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.333798e+01,1.308026e+01,1.616184e+01,60447700002
3.868943930000e+08,3.868944540000e+08,3.949180e+01,8.046159e-01,3.091803e+01,7.119361e-01,4.213115e+00,8.950820e+00,9.557377e+00,5.967213e+00,2.000000e+00,2.295082e-01,0.000000e+00,7.828975e-01,8.399752e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.345693e+01,1.305929e+01,1.589792e+01,60447700003
3.868944540000e+08,3.868945150000e+08,4.121312e+01,8.219640e-01,3.124590e+01,7.157010e-01,4.213115e+00,9.229508e+00,9.491803e+00,6.213115e+00,1.885246e+00,2.131148e-01,0.000000e+00,7.581543e-01,8.540147e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.340782e+01,1.311910e+01,1.590054e+01,60447700003
3.868945150000e+08,3.868945760000e+08,4.126229e+01,8.224543e-01,3.214754e+01,7.259538e-01,4.147541e+00,8.918033e+00,1.062295e+01,6.049181e+00,2.081967e+00,3.278688e-01,0.000000e+00,7.791021e-01,8.268969e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.334482e+01,1.300739e+01,1.570397e+01,60447700003
3.868945760000e+08,3.868946370000e+08,3.968853e+01,8.066174e-01,3.124590e+01,7.157010e-01,4.360656e+00,9.049180e+00,9.786885e+00,5.934426e+00,1.901639e+00,2.131148e-01,0.000000e+00,7.872780e-01,8.317119e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.350378e+01,1.305703e+01,1.588941e+01,60447700003
3.868946370000e+08,3.868946980000e+08,3.849180e+01,7.943634e-01,3.006557e+01,7.020529e-01,3.967213e+00,9.098361e+00,9.163935e+00,5.442623e+00,2.196721e+00,1.967213e-01,0.000000e+00,7.810903e-01,8.533635e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.340845e+01,1.329721e+01,1.569046e+01,60447700003
3.868946980000e+08,3.868947590000e+08,3.988525e+01,8.086140e-01,3.022951e+01,7.039643e-01,4.393443e+00,9.114754e+00,9.262295e+00,5.196721e+00,1.983607e+00,2.786885e-01,0.000000e+00,7.579120e-01,8.684102e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.338493e+01,1.318237e+01,1.568915e+01,60447700003
3.868947590000e+08,3.868948200000e+08,3.885246e+01,7.980762e-01,3.014754e+01,7.030092e-01,4.081967e+00,8.885246e+00,9.836065e+00,5.131147e+00,1.983607e+00,2.295082e-01,0.000000e+00,7.759494e-01,8.564768e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.340011e+01,1.305808e+01,1.594480e+01,60447700003
3.868948200000e+08,3.868948810000e+08,4.034426e+01,8.132536e-01,3.104918e+01,7.134445e-01,3.934426e+00,9.475410e+00,9.540983e+00,6.442623e+00,1.524590e+00,1.311475e-01,0.000000e+00,7.696059e-01,8.488170e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.332459e+01,1.322552e+01,1.591780e+01,60447700003
3.868948810000e+08,3.868949420000e+08,3.965574e+01,8.062841e-01,3.034426e+01,7.052992e-01,4.180328e+00,9.147541e+00,9.098361e+00,5.967213e+00,1.803279e+00,1.475410e-01,0.000000e+00,7.651922e-01,8.618339e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.341243e+01,1.301395e+01,1.573485e+01,60447700003
3.868949420000e+08,3.868950030000e+08,3.960656e+01,8.057840e-01,3.057377e+01,7.079614e-01,4.311475e+00,9.409836e+00,9.491803e+00,5.409836e+00,1.770492e+00,1.803279e-01,0.000000e+00,7.719371e-01,8.536303e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.337014e+01,1.315206e+01,1.580996e+01,60447700003
3.868950030000e+08,3.868950640000e+08,4.018033e+01,8.115996e-01,3.127869e+01,7.160764e-01,4.393443e+00,9.491803e+00,9.655738e+00,5.475410e+00,1.934426e+00,3.278688e-01,0.000000e+00,7.784578e-01,8.388304e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.338775e+01,1.328888e+01,1.579701e+01,60447700003
3.868950640000e+08,3.868951250000e+08,3.900000e+01,7.995901e-01,3.065574e+01,7.089097e-01,3.852459e+00,9.786885e+00,9.098361e+00,6.049181e+00,1.622951e+00,2.459016e-01,0.000000e+00,7.860445e-01,8.407909e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.331973e+01,1.319011e+01,1.594928e+01,60447700003
3.868951250000e+08,3.868951860000e+08,3.985246e+01,8.082815e-01,3.147541e+01,7.183247e-01,4.065574e+00,9.622951e+00,1.027869e+01,5.688525e+00,1.704918e+00,1.147541e-01,0.000000e+00,7.897984e-01,8.263873e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.340798e+01,1.317869e+01,1.598666e+01,60447700003
3.868951860000e+08,3.868952470000e+08,3.998361e+01,8.096104e-01,3.147541e+01,7.183247e-01,4.114754e+00,9.721312e+00,1.011475e+01,5.475410e+00,1.688525e+00,3.606557e-01,0.000000e+00,7.872079e-01,8.287366e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.331735e+01,1.318010e+01,1.581552e+01,60447700003
3.868952470000e+08,3.868953080000e+08,4.093443e+01,8.191801e-01,3.149180e+01,7.185117e-01,4.409836e+00,9.442623e+00,1.006557e+01,5.721312e+00,1.688525e+00,1.639344e-01,0.000000e+00,7.693232e-01,8.430379e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.325439e+01,1.307856e+01,1.562472e+01,60447700003
3.868953080000e+08,3.868953690000e+08,4.019672e+01,8.117651e-01,3.096721e+01,7.125021e-01,4.311475e+00,9.278688e+00,9.475410e+00,5.852459e+00,1.934426e+00,1.147541e-01,0.000000e+00,7.703915e-01,8.493555e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.340340e+01,1.327280e+01,1.588841e+01,60447700003
3.868953690000e+08,3.868954300000e+08,4.055738e+01,8.153987e-01,3.137705e+01,7.172014e-01,4.114754e+00,9.540983e+00,9.868853e+00,5.786885e+00,1.836066e+00,2.295082e-01,0.000000e+00,7.736459e-01,8.413281e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.328306e+01,1.309456e+01,1.589523e+01,60447700003
3.868954300000e+08,3.868954910000e+08,4.027869e+01,8.125924e-01,3.080328e+01,7.106137e-01,4.327869e+00,9.721312e+00,8.721312e+00,5.639344e+00,2.065574e+00,3.278688e-01,0.000000e+00,7.647538e-01,8.556961e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.315151e+01,1.318244e+01,1.571889e+01,60447700003
3.868954910000e+08,3.868955520000e+08,4.036066e+01,8.134188e-01,3.162295e+01,7.200063e-01,4.491803e+00,9.721312e+00,1.001639e+01,5.360656e+00,1.836066e+00,1.967213e-01,0.000000e+00,7.835093e-01,8.300374e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.349485e+01,1.316852e+01,1.584817e+01,60447700003
3.868955830000e+08,3.868956440000e+08,3.985246e+01,8.082815e-01,3.055738e+01,7.077715e-01,4.262295e+00,9.868853e+00,9.098361e+00,5.606557e+00,1.442623e+00,2.786885e-01,0.000000e+00,7.667627e-01,8.577032e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.335902e+01,1.313724e+01,1.586315e+01,60447700004
3.868956440000e+08,3.868957050000e+08,4.000000e+01,8.097763e-01,3.126229e+01,7.158887e-01,4.426229e+00,9.147541e+00,9.557377e+00,5.655738e+00,2.131148e+00,3.442623e-01,0.000000e+00,7.815574e-01,8.364774e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.331662e+01,1.300255e+01,1.584458e+01,60447700004
3.868957050000e+08,3.868957660000e+08,4.019672e+01,8.117651e-01,3.124590e+01,7.157010e-01,4.737705e+00,9.213115e+00,9.573771e+00,5.573771e+00,1.885246e+00,2.622951e-01,0.000000e+00,7.773246e-01,8.401892e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.326553e+01,1.315409e+01,1.569013e+01,60447700004
3.868957660000e+08,3.868958270000e+08,3.945901e+01,8.042818e-01,3.067213e+01,7.090993e-01,4.295082e+00,9.754098e+00,9.704918e+00,5.065574e+00,1.704918e+00,1.475410e-01,0.000000e+00,7.773162e-01,8.480182e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.346778e+01,1.313428e+01,1.573042e+01,60447700004
3.868958270000e+08,3.868958880000e+08,3.996721e+01,8.094444e-01,3.083607e+01,7.109918e-01,3.737705e+00,1.009836e+01,8.868853e+00,6.245902e+00,1.704918e+00,1.803279e-01,0.000000e+00,7.715340e-01,8.502986e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.334630e+01,1.318154e+01,1.615524e+01,60447700004
3.868958880000e+08,3.868959490000e+08,3.983607e+01,8.081152e-01,3.032787e+01,7.051086e-01,4.606557e+00,8.737705e+00,9.508197e+00,5.557377e+00,1.639344e+00,2.786885e-01,0.000000e+00,7.613169e-01,8.647497e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.318400e+01,1.310410e+01,1.602161e+01,60447700004
3.868959490000e+08,3.868960100000e+08,3.844262e+01,7.938558e-01,2.947541e+01,6.951283e-01,4.081967e+00,8.704918e+00,8.836065e+00,5.573771e+00,2.000000e+00,2.786885e-01,0.000000e+00,7.667378e-01,8.733217e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.326062e+01,1.327030e+01,1.585290e+01,60447700004
3.868960100000e+08,3.868960710000e+08,4.127869e+01,8.226177e-01,3.237705e+01,7.285405e-01,4.360656e+00,9.836065e+00,1.021311e+01,5.901639e+00,1.868852e+00,1.967213e-01,0.000000e+00,7.843527e-01,8.195961e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.341984e+01,1.320060e+01,1.567209e+01,60447700004
3.868960710000e+08,3.868961320000e+08,3.986885e+01,8.084477e-01,3.021312e+01,7.037734e-01,3.918033e+00,9.213115e+00,9.590164e+00,5.377049e+00,1.885246e+00,2.295082e-01,0.000000e+00,7.578125e-01,8.687103e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.340752e+01,1.304167e+01,1.588817e+01,60447700004
3.868961320000e+08,3.868961930000e+08,3.906557e+01,8.002620e-01,2.998361e+01,7.010953e-01,4.032787e+00,8.639344e+00,9.918033e+00,5.311475e+00,1.786885e+00,2.950820e-01,0.000000e+00,7.675200e-01,8.653179e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.345537e+01,1.311398e+01,1.586769e+01,60447700004
3.868961930000e+08,3.868962540000e+08,4.018033e+01,8.115996e-01,3.132787e+01,7.166391e-01,4.327869e+00,9.655738e+00,9.885246e+00,5.737705e+00,1.606557e+00,1.147541e-01,0.000000e+00,7.796817e-01,8.371674e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.325317e+01,1.316024e+01,1.549769e+01,60447700004
3.868962540000e+08,3.868963150000e+08,3.968853e+01,8.066174e-01,3.113115e+01,7.143856e-01,4.262295e+00,9.573771e+00,9.672132e+00,5.475410e+00,1.950820e+00,1.967213e-01,0.000000e+00,7.843866e-01,8.358060e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.350753e+01,1.305398e+01,1.568056e+01,60447700004
3.868963150000e+08,3.868963760000e+08,3.981967e+01,8.079489e-01,3.063935e+01,7.087202e-01,4.688525e+00,8.639344e+00,9.622951e+00,5.639344e+00,1.885246e+00,1.639344e-01,0.000000e+00,7.694525e-01,8.545891e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.333216e+01,1.314960e+01,1.578154e+01,60447700004
3.868963760000e+08,3.868964370000e+08,3.883607e+01,7.979078e-01,2.970492e+01,6.978294e-01,4.377049e+00,8.819673e+00,9.295082e+00,5.393443e+00,1.540984e+00,2.786885e-01,0.000000e+00,7.648797e-01,8.712827e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.334105e+01,1.306353e+01,1.575420e+01,60447700004
3.868964370000e+08,3.868964980000e+08,3.978688e+01,8.076162e-01,3.068852e+01,7.092888e-01,4.459016e+00,9.196721e+00,9.459017e+00,5.606557e+00,1.819672e+00,1.475410e-01,0.000000e+00,7.713226e-01,8.525007e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.358814e+01,1.301618e+01,1.604642e+01,60447700004
3.868964980000e+08,3.868965590000e+08,3.888525e+01,7.984128e-01,3.065574e+01,7.089097e-01,4.524590e+00,9.459017e+00,9.311476e+00,5.475410e+00,1.754098e+00,1.311475e-01,0.000000e+00,7.883642e-01,8.386884e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.333518e+01,1.328213e+01,1.597567e+01,60447700004
3.868965590000e+08,3.868966200000e+08,4.040984e+01,8.139142e-01,3.136065e+01,7.170140e-01,4.131147e+00,1.014754e+01,9.278688e+00,5.852459e+00,1.639344e+00,3.114754e-01,0.000000e+00,7.760649e-01,8.396564e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.344124e+01,1.306394e+01,1.599477e+01,60447700004
3.868966200000e+08,3.868966810000e+08,4.022951e+01,8.120961e-01,3.062295e+01,7.085306e-01,4.360656e+00,8.573771e+00,9.655738e+00,5.819672e+00,1.836066e+00,3.770492e-01,0.000000e+00,7.612062e-01,8.606477e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.338754e+01,1.306312e+01,1.607300e+01,60447700004
3.868966810000e+08,3.868967420000e+08,4.165574e+01,8.263661e-01,3.265574e+01,7.316693e-01,4.508197e+00,9.688524e+00,9.868853e+00,6.196721e+00,2.032787e+00,3.606557e-01,0.000000e+00,7.839434e-01,8.164391e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.331174e+01,1.315973e+01,1.594639e+01,60447700004
3.868967760000e+08,3.868968370000e+08,3.814754e+01,7.908031e-01,2.959016e+01,6.964802e-01,4.147541e+00,8.655738e+00,9.655738e+00,4.983606e+00,1.901639e+00,2.459016e-01,0.000000e+00,7.756768e-01,8.647275e-03,2.200000e+01,1.100000e+01,9.970000e+02,1.330864e+01,1.311650e+01,1.575169e+01,60447700005
