#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.185533050149e+08,3.185543279942e+08,1.022979265034e+03,47930,44959,43206,2971,2971,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368600001,0,0,514
2,3.185543320084e+08,3.185553539875e+08,1.021979147613e+03,47949,44881,43151,3068,3068,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996090e+00,5368600002,0,0,514
3,3.185553580038e+08,3.185563659232e+08,1.007919435859e+03,47961,45024,43522,2937,2937,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368600003,0,0,514
4,3.185563700091e+08,3.185573909617e+08,1.020952608347e+03,47940,44850,43359,3090,3090,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368600004,0,0,514
5,3.185573950428e+08,3.185584099923e+08,1.014949580193e+03,47934,44948,43228,2986,2986,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980315e+00,5368700005,0,0,514
6,3.185584150200e+08,3.185594379293e+08,1.022909339964e+03,47943,44891,43332,3052,3052,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939453e+00,5368700006,0,0,514
7,3.185594420143e+08,3.185604609995e+08,1.018985226095e+03,47924,44896,43092,3028,3028,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990196e+00,5368700007,0,0,514
8,3.185604650344e+08,3.185614829867e+08,1.017952381670e+03,47943,44898,43208,3045,3045,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970561e+00,5368700008,0,0,514
9,3.185614870024e+08,3.185625049158e+08,1.017913446069e+03,47943,44997,43260,2946,2946,0,2,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986261e+00,5368700009,0,0,514
10,3.185625090173e+08,3.185635309852e+08,1.021967945158e+03,47957,44915,43344,3042,3042,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962854e+00,5368700010,0,0,514
11,3.185635350214e+08,3.185645559768e+08,1.020955427587e+03,47940,45011,43525,2929,2929,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981408e+00,5368700011,0,0,514
12,3.185645600120e+08,3.185655689212e+08,1.008909278870e+03,47928,44893,43165,3035,3035,0,2,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700012,0,0,514
13,3.185655740144e+08,3.185666029757e+08,1.028961298645e+03,47910,44951,43350,2959,2959,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965048e+00,5368700013,0,0,514
14,3.185666070071e+08,3.185676359795e+08,1.028972371757e+03,47921,44862,43299,3059,3059,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700014,0,0,514
15,3.185676400257e+08,3.185686609876e+08,1.020961908400e+03,47948,44911,43364,3037,3037,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935421e+00,5368700015,0,0,514
16,3.185686650265e+08,3.185694049493e+08,7.399227672219e+02,34861,32666,31422,2195,2195,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998651e+00,5368700016,0,0,514
17,3.185696860186e+08,3.185707069992e+08,1.020980589092e+03,47919,44861,43175,3058,3058,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987280e+00,5368700017,0,0,514
18,3.185707120162e+08,3.185717209971e+08,1.008980885744e+03,47984,44889,43191,3095,3095,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982178e+00,5368700018,0,0,514
19,3.185717250027e+08,3.185727479825e+08,1.022979853988e+03,47904,44940,43325,2964,2964,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951171e+00,5368700019,0,0,514
20,3.185727530019e+08,3.185737819879e+08,1.028986009836e+03,47920,44923,43283,2997,2997,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975728e+00,5368700020,0,0,514
21,3.185737860008e+08,3.185747949837e+08,1.008982956588e+03,47950,44817,43210,3133,3133,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700021,0,0,514
22,3.185747990123e+08,3.185758229189e+08,1.023906534016e+03,47939,44913,43181,3026,3026,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651706e+00,5368700022,0,0,514
23,3.185758270111e+08,3.185768519807e+08,1.024969565988e+03,47939,44934,43567,3005,3005,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5368700023,0,0,514
24,3.185768560079e+08,3.185778789571e+08,1.022949140429e+03,47902,44819,43347,3083,3083,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700024,0,0,514
25,3.185778840157e+08,3.185789049752e+08,1.020959431469e+03,47909,44944,43251,2965,2965,0,5,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700025,0,0,514
26,3.185789120738e+08,3.185799299821e+08,1.017908264220e+03,47971,44915,43222,3056,3056,0,16,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999004e+00,5368700026,0,0,514
27,3.185799350746e+08,3.185809589973e+08,1.023922728777e+03,47929,44786,43217,3143,3143,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986341e+00,5368700027,0,0,514
28,3.185809630056e+08,3.185819769864e+08,1.013980839491e+03,47945,44872,43139,3073,3073,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700028,0,0,514
29,3.185819810248e+08,3.185830009696e+08,1.019944762468e+03,47955,44936,43391,3019,3019,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700029,0,0,514
30,3.185830050281e+08,3.185840289923e+08,1.023964269459e+03,47928,44888,43284,3040,3040,0,2,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995122e+00,5368700030,0,0,514
31,3.185840330166e+08,3.185850539905e+08,1.020973849833e+03,47942,44901,43385,3041,3041,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700031,0,0,514
32,3.185850580273e+08,3.185860809772e+08,1.022949977160e+03,47923,44938,43345,2985,2985,0,2,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700032,0,0,514
33,3.185860850234e+08,3.185871029789e+08,1.017955469429e+03,47912,44862,43329,3050,3050,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993130e+00,5368700033,0,0,514
34,3.185871080291e+08,3.185881309880e+08,1.022958892345e+03,47908,44780,43324,3128,3128,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700034,0,0,514
35,3.185881350686e+08,3.185889189901e+08,7.839215180278e+02,36872,34495,33198,2377,2377,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982167e+00,5368700035,0,0,514
36,3.185891610200e+08,3.185901849414e+08,1.023921326458e+03,47938,44962,43227,2976,2976,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700036,0,0,514
37,3.185901890601e+08,3.185912039565e+08,1.014896453023e+03,47931,44941,43209,2990,2990,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969488e+00,5368700037,0,0,514
38,3.185912080068e+08,3.185922329979e+08,1.024991094112e+03,47917,44861,43132,3056,3056,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975634e+00,5368700038,0,0,514
39,3.185922370883e+08,3.185932549582e+08,1.017869938195e+03,47950,44923,43416,3027,3027,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995094e+00,5368700039,0,0,514
40,3.185932590328e+08,3.185942769808e+08,1.017948026836e+03,47961,44855,43277,3106,3106,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908735e+00,5368700040,0,0,514
41,3.185942810270e+08,3.185953009865e+08,1.019959473372e+03,47960,44962,43299,2998,2998,0,2,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975514e+00,5368700041,0,0,514
42,3.185953050727e+08,3.185963259776e+08,1.020904817343e+03,47957,44876,43199,3081,3081,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5368700042,0,0,514
43,3.185963300017e+08,3.185973419872e+08,1.011985471189e+03,47943,44984,43230,2959,2959,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860810e+00,5368700043,0,0,514
44,3.185973460449e+08,3.185983519836e+08,1.005938712537e+03,47973,44997,43419,2976,2976,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878848e+00,5368700044,0,0,514
45,3.185983560406e+08,3.185993659418e+08,1.009901219547e+03,47940,45014,43433,2926,2926,0,2,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980218e+00,5368700045,0,0,514
46,3.185993700038e+08,3.186003819974e+08,1.011993590832e+03,47955,44906,43407,3049,3049,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999013e+00,5368700046,0,0,514
47,3.186003860094e+08,3.186013939956e+08,1.007986286283e+03,47947,44950,43373,2997,2997,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982161e+00,5368700047,0,0,514
48,3.186013990433e+08,3.186024219847e+08,1.022941420078e+03,47944,44938,43245,3006,3006,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992187e+00,5368700048,0,0,514
49,3.186024260060e+08,3.186034359945e+08,1.009988498211e+03,47934,45004,43423,2930,2930,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994065e+00,5368700049,0,0,514
50,3.186034410095e+08,3.186044469937e+08,1.005984211981e+03,47961,44948,43365,3013,3013,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917576e+00,5368700050,0,0,514
51,3.186044510067e+08,3.186054559913e+08,1.004984636247e+03,47954,44995,43253,2959,2959,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.653080e+00,5368700051,0,0,514
52,3.186054610095e+08,3.186064769851e+08,1.015975572705e+03,47933,45009,43430,2924,2924,0,2,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842675e+00,5368700052,0,0,514
53,3.186064810487e+08,3.186074829943e+08,1.001945566714e+03,47960,45026,43506,2934,2934,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.743769e+00,5368700053,0,0,514
54,3.186074880488e+08,3.186084989182e+08,1.010869426012e+03,47975,44948,43270,3027,3027,0,2,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909091e+00,5368700054,0,0,514
55,3.186085030423e+08,3.186095049571e+08,1.001914791286e+03,47957,44946,43417,3011,3011,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989033e+00,5368700055,0,0,514
56,3.186095090011e+08,3.186105139767e+08,1.004975632668e+03,47940,44895,43415,3045,3045,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700056,0,0,514
57,3.186105190410e+08,3.186115299769e+08,1.010935944319e+03,47941,44947,43164,2994,2994,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973320e+00,5368700057,0,0,514
58,3.186115340552e+08,3.186125379942e+08,1.003938986063e+03,47981,44995,43355,2986,2986,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993034e+00,5368700058,0,0,514
59,3.186125420067e+08,3.186135519766e+08,1.009969868183e+03,47952,44925,43269,3027,3027,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997032e+00,5368700059,0,0,514
60,3.186135560323e+08,3.186145629892e+08,1.006956913769e+03,47969,44872,43345,3097,3097,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997023e+00,5368700060,0,0,514
61,3.186145670074e+08,3.186155739988e+08,1.006991308331e+03,47974,44920,43248,3054,3054,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993055e+00,5368700061,0,0,514
62,3.186155780050e+08,3.186165889624e+08,1.010957477689e+03,47945,44926,43366,3019,3019,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954544e+00,5368700062,0,0,514
63,3.186165930064e+08,3.186176069775e+08,1.013971092284e+03,47963,44998,43413,2965,2965,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915271e+00,5368700063,0,0,514
64,3.186176110404e+08,3.186186299971e+08,1.018956704319e+03,47948,45011,43335,2937,2937,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977451e+00,5368700064,0,0,514
65,3.186186340169e+08,3.186196449916e+08,1.010974689245e+03,47940,44877,43351,3063,3063,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993083e+00,5368700065,0,0,514
66,3.186196500343e+08,3.186206639688e+08,1.013934508681e+03,47938,44871,43273,3067,3067,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994090e+00,5368700066,0,0,514
67,3.186206680794e+08,3.186216829866e+08,1.014907243133e+03,47936,44905,43177,3031,3031,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998032e+00,5368700067,0,0,514
68,3.186216870148e+08,3.186226989836e+08,1.011968818605e+03,47949,44921,43144,3028,3028,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700068,0,0,514
69,3.186227030256e+08,3.186237209907e+08,1.017965097487e+03,47926,44911,43292,3015,3015,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5368700069,0,0,514
70,3.186237260201e+08,3.186247309488e+08,1.004928606272e+03,47951,44820,42997,3131,3131,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850894e+00,5368700070,0,0,514
71,3.186247360151e+08,3.186257519716e+08,1.015956450403e+03,47927,44882,43357,3045,3045,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782695e+00,5368700071,0,0,514
72,3.186257570136e+08,3.186267799474e+08,1.022933773696e+03,47941,44911,43246,3030,3030,0,17,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990079e+00,5368700072,0,0,514
73,3.186267850025e+08,3.186277999762e+08,1.014973688960e+03,47952,44945,43427,3007,3007,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916338e+00,5368700073,0,0,514
74,3.186278040061e+08,3.186288259703e+08,1.021964254260e+03,47954,44896,43226,3058,3058,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936461e+00,5368700074,0,0,514
75,3.186288300018e+08,3.186298449954e+08,1.014993622482e+03,47927,44896,43379,3031,3031,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5368700075,0,0,514
76,3.186298500256e+08,3.186308709928e+08,1.020967231452e+03,47925,44939,43270,2986,2986,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.631117e+00,5368700076,0,0,514
77,3.186308750285e+08,3.186318929867e+08,1.017958201587e+03,47929,44809,43125,3120,3120,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909716e+00,5368700077,0,0,514
78,3.186318980231e+08,3.186329159922e+08,1.017969056487e+03,47936,44889,43229,3047,3047,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845926e+00,5368700078,0,0,514
79,3.186329200790e+08,3.186339269934e+08,1.006914345622e+03,47954,44909,43334,3045,3045,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998016e+00,5368700079,0,0,514
80,3.186339310140e+08,3.186349439924e+08,1.012978431046e+03,47922,44910,43345,3012,3012,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700080,0,0,514
81,3.186349490044e+08,3.186359609974e+08,1.011993027687e+03,47962,44900,43260,3062,3062,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914117e+00,5368700081,0,0,514
82,3.186359650385e+08,3.186369789869e+08,1.013948419333e+03,47952,44956,43258,2996,2996,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956650e+00,5368700082,0,0,514
83,3.186369830043e+08,3.186380009908e+08,1.017986589491e+03,47927,44915,43301,3012,3012,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912660e+00,5368700083,0,0,514
84,3.186380050070e+08,3.186390199772e+08,1.014970199704e+03,47966,44989,43217,2977,2977,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800196e+00,5368700084,0,0,514
85,3.186390240262e+08,3.186400449784e+08,1.020952250540e+03,47911,44919,43314,2992,2992,0,1,e,B,2017,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700085,0,0,514
1,3.186400500093e+08,3.186410579803e+08,1.007970911980e+03,47942,44967,43456,2975,2975,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368700001,0,0,514
3,3.186735580031e+08,3.186745759803e+08,1.017977254212e+03,47936,44913,43300,3023,3023,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800003,0,0,514
4,3.186745800121e+08,3.186755939934e+08,1.013981239974e+03,47963,45044,43551,2919,2919,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983251e+00,5368800004,0,0,514
5,3.186755980358e+08,3.186766179961e+08,1.019960294127e+03,47919,44886,43243,3033,3033,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800005,0,0,514
6,3.186766230063e+08,3.186776409846e+08,1.017978292882e+03,47946,44867,43250,3079,3079,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977429e+00,5368800006,0,0,514
7,3.186776450296e+08,3.186786619862e+08,1.016956576109e+03,47956,45022,43509,2934,2934,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860512e+00,5368800007,0,0,514
8,3.186786661007e+08,3.186796809957e+08,1.014894970238e+03,47919,44815,43164,3104,3104,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800008,0,0,514
9,3.186796860025e+08,3.186807009789e+08,1.014976321399e+03,47945,44958,43436,2987,2987,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.652558e+00,5368800009,0,0,514
10,3.186807050147e+08,3.186817159602e+08,1.010945470095e+03,47931,44921,43427,3010,3010,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919960e+00,5368800010,0,0,514
11,3.186817210120e+08,3.186827309964e+08,1.009984426677e+03,47933,44938,43294,2995,2995,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992087e+00,5368800011,0,0,514
12,3.186827360263e+08,3.186837509917e+08,1.014965399325e+03,47955,44943,43344,3012,3012,0,2,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842521e+00,5368800012,0,0,514
13,3.186837550038e+08,3.186847559938e+08,1.000990014553e+03,47971,45014,43416,2957,2957,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936129e+00,5368800013,0,0,514
14,3.186847600032e+08,3.186857759983e+08,1.015995192885e+03,47948,44967,43437,2981,2981,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961651e+00,5368800014,0,0,514
15,3.186857800428e+08,3.186867889809e+08,1.008938152194e+03,47965,44878,43290,3087,3087,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800015,0,0,514
16,3.186867930076e+08,3.186878029891e+08,1.009981480777e+03,47976,44947,43330,3029,3029,0,1,e,B,2017,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368800016,0,0,514
