#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185532000000e+08,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185541000000e+08,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185550000000e+08,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185559000000e+08,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185568000000e+08,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185577000000e+08,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185586000000e+08,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185604000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185613000000e+08,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185622000000e+08,2.290000e+01,2.240000e+01,1.002000e+03,5368700010
3.185631000000e+08,2.270000e+01,2.240000e+01,1.002000e+03,5368700011
3.185640000000e+08,2.260000e+01,2.240000e+01,1.003000e+03,5368700012
3.185649000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,5368700013
3.185658000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,5368700014
3.185676000000e+08,2.220000e+01,2.230000e+01,1.002000e+03,5368700015
3.185685000000e+08,2.220000e+01,2.220000e+01,1.002000e+03,5368700016
3.185694000000e+08,2.220000e+01,2.220000e+01,1.002000e+03,5368700017
3.185703000000e+08,2.220000e+01,2.210000e+01,1.002000e+03,5368700018
3.185712000000e+08,2.220000e+01,2.210000e+01,1.002000e+03,5368700019
3.185721000000e+08,2.220000e+01,2.210000e+01,1.002000e+03,5368700020
3.185730000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,5368700021
3.185739000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,5368700022
3.185757000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,5368700023
3.185766000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,5368700024
3.185775000000e+08,2.220000e+01,2.190000e+01,1.003000e+03,5368700025
3.185784000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,5368700026
3.185793000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,5368700027
3.185802000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,5368700028
3.185811000000e+08,2.220000e+01,2.180000e+01,1.002000e+03,5368700029
3.185829000000e+08,2.210000e+01,2.180000e+01,1.003000e+03,5368700030
3.185838000000e+08,2.210000e+01,2.180000e+01,1.002000e+03,5368700031
3.185847000000e+08,2.210000e+01,2.180000e+01,1.003000e+03,5368700032
3.185856000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,5368700033
3.185865000000e+08,2.230000e+01,2.180000e+01,1.002000e+03,5368700034
3.185874000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,5368700035
3.185883000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,5368700036
3.185901000000e+08,2.240000e+01,2.180000e+01,1.003000e+03,5368700037
3.185910000000e+08,2.240000e+01,2.180000e+01,1.002000e+03,5368700038
3.185919000000e+08,2.240000e+01,2.180000e+01,1.002000e+03,5368700039
3.185928000000e+08,2.240000e+01,2.190000e+01,1.002000e+03,5368700040
3.185937000000e+08,2.240000e+01,2.190000e+01,1.002000e+03,5368700041
3.185946000000e+08,2.240000e+01,2.190000e+01,1.002000e+03,5368700042
3.185955000000e+08,2.240000e+01,2.190000e+01,1.001000e+03,5368700043
3.185973000000e+08,2.250000e+01,2.190000e+01,1.000000e+03,5368700044
3.185982000000e+08,2.250000e+01,2.190000e+01,1.000000e+03,5368700045
3.185991000000e+08,2.250000e+01,2.200000e+01,1.000000e+03,5368700046
3.186000000000e+08,2.260000e+01,2.200000e+01,9.990000e+02,5368700047
3.186009000000e+08,2.260000e+01,2.200000e+01,9.990000e+02,5368700048
3.186018000000e+08,2.260000e+01,2.200000e+01,9.990000e+02,5368700049
3.186027000000e+08,2.270000e+01,2.200000e+01,9.980000e+02,5368700050
3.186036000000e+08,2.280000e+01,2.200000e+01,9.980000e+02,5368700051
3.186054000000e+08,2.260000e+01,2.210000e+01,9.970000e+02,5368700052
3.186063000000e+08,2.230000e+01,2.210000e+01,9.970000e+02,5368700053
3.186072000000e+08,2.230000e+01,2.210000e+01,9.970000e+02,5368700054
3.186081000000e+08,2.230000e+01,2.210000e+01,9.960000e+02,5368700055
3.186090000000e+08,2.230000e+01,2.210000e+01,9.960000e+02,5368700056
3.186099000000e+08,2.230000e+01,2.220000e+01,9.960000e+02,5368700057
3.186108000000e+08,2.230000e+01,2.220000e+01,9.960000e+02,5368700058
3.186117000000e+08,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186135000000e+08,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186144000000e+08,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186153000000e+08,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186162000000e+08,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186171000000e+08,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186180000000e+08,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186189000000e+08,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186198000000e+08,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
3.186216000000e+08,2.130000e+01,2.190000e+01,9.990000e+02,5368700068
3.186225000000e+08,2.130000e+01,2.190000e+01,9.990000e+02,5368700069
3.186234000000e+08,2.130000e+01,2.180000e+01,1.000000e+03,5368700070
3.186234000000e+08,2.130000e+01,2.180000e+01,1.000000e+03,5368700071
3.186252000000e+08,2.120000e+01,2.180000e+01,1.000000e+03,5368700072
3.186261000000e+08,2.110000e+01,2.170000e+01,1.000000e+03,5368700073
3.186270000000e+08,2.110000e+01,2.170000e+01,1.000000e+03,5368700074
3.186288000000e+08,2.110000e+01,2.160000e+01,1.000000e+03,5368700075
3.186297000000e+08,2.120000e+01,2.160000e+01,1.000000e+03,5368700076
3.186306000000e+08,2.120000e+01,2.160000e+01,1.000000e+03,5368700077
3.186315000000e+08,2.120000e+01,2.150000e+01,1.001000e+03,5368700078
3.186324000000e+08,2.120000e+01,2.150000e+01,1.001000e+03,5368700079
3.186333000000e+08,2.130000e+01,2.150000e+01,1.001000e+03,5368700080
3.186342000000e+08,2.120000e+01,2.150000e+01,1.000000e+03,5368700081
3.186351000000e+08,2.120000e+01,2.150000e+01,1.000000e+03,5368700082
3.186369000000e+08,2.130000e+01,2.150000e+01,1.000000e+03,5368700083
3.186378000000e+08,2.130000e+01,2.150000e+01,1.000000e+03,5368700084
3.186387000000e+08,2.130000e+01,2.150000e+01,1.000000e+03,5368700085
3.186396000000e+08,2.130000e+01,2.150000e+01,1.001000e+03,5368700001
3.186729000000e+08,2.090000e+01,2.110000e+01,1.001000e+03,5368800003
3.186738000000e+08,2.100000e+01,2.110000e+01,1.000000e+03,5368800004
3.186747000000e+08,2.100000e+01,2.110000e+01,1.000000e+03,5368800005
3.186765000000e+08,2.100000e+01,2.110000e+01,1.000000e+03,5368800006
3.186774000000e+08,2.100000e+01,2.110000e+01,1.000000e+03,5368800007
3.186783000000e+08,2.100000e+01,2.110000e+01,1.000000e+03,5368800008
3.186792000000e+08,2.090000e+01,2.110000e+01,1.000000e+03,5368800009
3.186801000000e+08,2.090000e+01,2.110000e+01,9.990000e+02,5368800010
3.186810000000e+08,2.090000e+01,2.110000e+01,9.990000e+02,5368800011
3.186819000000e+08,2.090000e+01,2.110000e+01,9.990000e+02,5368800012
3.186837000000e+08,2.100000e+01,2.110000e+01,9.990000e+02,5368800013
3.186846000000e+08,2.100000e+01,2.110000e+01,9.980000e+02,5368800014
3.186855000000e+08,2.100000e+01,2.110000e+01,9.980000e+02,5368800015
3.186864000000e+08,2.100000e+01,2.110000e+01,9.970000e+02,5368800016
3.186873000000e+08,2.100000e+01,2.110000e+01,9.970000e+02,5368800017
3.186882000000e+08,2.100000e+01,2.110000e+01,9.970000e+02,5368800018
3.186891000000e+08,2.100000e+01,2.110000e+01,9.970000e+02,5368800019
3.186900000000e+08,2.100000e+01,2.120000e+01,9.960000e+02,5368800020
3.186918000000e+08,2.100000e+01,2.120000e+01,9.950000e+02,5368800021
3.186927000000e+08,2.100000e+01,2.120000e+01,9.950000e+02,5368800022
3.186936000000e+08,2.100000e+01,2.120000e+01,9.950000e+02,5368800023
3.186945000000e+08,2.100000e+01,2.120000e+01,9.950000e+02,5368800024
3.186954000000e+08,2.090000e+01,2.120000e+01,9.940000e+02,5368800025
3.186963000000e+08,2.090000e+01,2.120000e+01,9.940000e+02,5368800026
3.186972000000e+08,2.080000e+01,2.120000e+01,9.940000e+02,5368800027
3.186981000000e+08,2.070000e+01,2.120000e+01,9.940000e+02,5368800028
3.186999000000e+08,2.050000e+01,2.110000e+01,9.930000e+02,5368800029
3.187008000000e+08,2.040000e+01,2.110000e+01,9.930000e+02,5368800030
3.187017000000e+08,2.040000e+01,2.110000e+01,9.930000e+02,5368800031
3.187026000000e+08,2.050000e+01,2.100000e+01,9.930000e+02,5368800032
3.187035000000e+08,2.050000e+01,2.100000e+01,9.930000e+02,5368800033
3.187044000000e+08,2.050000e+01,2.100000e+01,9.930000e+02,5368800034
3.187053000000e+08,2.050000e+01,2.100000e+01,9.930000e+02,5368800035
3.187062000000e+08,2.050000e+01,2.090000e+01,9.930000e+02,5368800036
3.187080000000e+08,2.050000e+01,2.090000e+01,9.920000e+02,5368800037
3.187089000000e+08,2.060000e+01,2.090000e+01,9.930000e+02,5368800038
3.187098000000e+08,2.050000e+01,2.090000e+01,9.920000e+02,5368800039
3.187107000000e+08,2.050000e+01,2.090000e+01,9.920000e+02,5368800040
3.187116000000e+08,2.060000e+01,2.090000e+01,9.920000e+02,5368800041
3.187125000000e+08,2.060000e+01,2.090000e+01,9.920000e+02,5368800042
3.187134000000e+08,2.060000e+01,2.090000e+01,9.920000e+02,5368800043
3.187143000000e+08,2.050000e+01,2.090000e+01,9.920000e+02,5368800044
3.187152000000e+08,2.040000e+01,2.090000e+01,9.920000e+02,5368800045
3.187170000000e+08,2.040000e+01,2.080000e+01,9.920000e+02,5368800046
3.187179000000e+08,2.040000e+01,2.080000e+01,9.920000e+02,5368800047
3.187188000000e+08,2.050000e+01,2.080000e+01,9.920000e+02,5368800048
3.187197000000e+08,2.050000e+01,2.080000e+01,9.920000e+02,5368800049
3.187206000000e+08,2.040000e+01,2.080000e+01,9.920000e+02,5368800050
