#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185533050000e+08,3.185533660000e+08,4.439344e+01,8.530893e-01,4.290164e+01,8.386332e-01,9.663959e-01,3.462977e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185533660000e+08,3.185534270000e+08,4.427869e+01,8.519860e-01,4.263934e+01,8.360656e-01,9.629767e-01,3.633149e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185534270000e+08,3.185534880000e+08,4.304918e+01,8.400739e-01,4.121312e+01,8.219640e-01,9.573496e-01,3.943206e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185534880000e+08,3.185535490000e+08,4.401639e+01,8.494588e-01,4.226229e+01,8.323608e-01,9.601490e-01,3.774999e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185535490000e+08,3.185536100000e+08,4.365574e+01,8.459715e-01,4.203279e+01,8.300976e-01,9.628239e-01,3.666232e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185536100000e+08,3.185536710000e+08,4.468853e+01,8.559198e-01,4.311475e+01,8.407136e-01,9.647835e-01,3.530407e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185536710000e+08,3.185537320000e+08,4.336066e+01,8.431076e-01,4.145901e+01,8.244125e-01,9.561437e-01,3.981666e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185537320000e+08,3.185537930000e+08,4.340984e+01,8.435856e-01,4.155738e+01,8.253899e-01,9.573263e-01,3.927817e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185537930000e+08,3.185538540000e+08,4.360656e+01,8.454949e-01,4.150820e+01,8.249013e-01,9.518797e-01,4.149679e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185538540000e+08,3.185539150000e+08,4.400000e+01,8.493006e-01,4.208197e+01,8.305831e-01,9.564083e-01,3.941234e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185539150000e+08,3.185539760000e+08,4.396721e+01,8.489841e-01,4.232787e+01,8.330063e-01,9.627144e-01,3.658391e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185539760000e+08,3.185540370000e+08,4.596721e+01,8.680788e-01,4.439344e+01,8.530893e-01,9.657632e-01,3.433941e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185540370000e+08,3.185540980000e+08,4.339344e+01,8.434263e-01,4.168853e+01,8.266912e-01,9.607102e-01,3.776235e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185540980000e+08,3.185541590000e+08,4.480328e+01,8.570181e-01,4.309836e+01,8.405536e-01,9.619466e-01,3.659758e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185541590000e+08,3.185542200000e+08,4.475410e+01,8.565475e-01,4.322951e+01,8.418316e-01,9.659340e-01,3.471784e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185542200000e+08,3.185542810000e+08,4.290164e+01,8.386332e-01,4.127869e+01,8.226177e-01,9.621704e-01,3.729408e-03,2.260000e+01,2.260000e+01,1.003000e+03,5368600001
3.185543320000e+08,3.185543930000e+08,4.470492e+01,8.560768e-01,4.300000e+01,8.395940e-01,9.618629e-01,3.667651e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185543930000e+08,3.185544540000e+08,4.549180e+01,8.635782e-01,4.396721e+01,8.489841e-01,9.664865e-01,3.416459e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185544540000e+08,3.185545150000e+08,4.418033e+01,8.510392e-01,4.219672e+01,8.317148e-01,9.551020e-01,3.988952e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185545150000e+08,3.185545760000e+08,4.234426e+01,8.331676e-01,4.085246e+01,8.183596e-01,9.647697e-01,3.627505e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185545760000e+08,3.185546370000e+08,4.472131e+01,8.562338e-01,4.298361e+01,8.394339e-01,9.611437e-01,3.700010e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185546370000e+08,3.185546980000e+08,4.472131e+01,8.562338e-01,4.304918e+01,8.400739e-01,9.626099e-01,3.632294e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185546980000e+08,3.185547590000e+08,4.300000e+01,8.395940e-01,4.111475e+01,8.209826e-01,9.561571e-01,3.997746e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185547590000e+08,3.185548200000e+08,4.414754e+01,8.507233e-01,4.214754e+01,8.312300e-01,9.546974e-01,4.007526e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185548200000e+08,3.185548810000e+08,4.332787e+01,8.427888e-01,4.185246e+01,8.283151e-01,9.659478e-01,3.527774e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185548810000e+08,3.185549420000e+08,4.277049e+01,8.373504e-01,4.095082e+01,8.193442e-01,9.574550e-01,3.951359e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185549420000e+08,3.185550030000e+08,4.413115e+01,8.505654e-01,4.259016e+01,8.355833e-01,9.650818e-01,3.538105e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185550030000e+08,3.185550640000e+08,4.401639e+01,8.494588e-01,4.231147e+01,8.328450e-01,9.612663e-01,3.723868e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185550640000e+08,3.185551250000e+08,4.424590e+01,8.516705e-01,4.249180e+01,8.346179e-01,9.603557e-01,3.755822e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185551250000e+08,3.185551860000e+08,4.386885e+01,8.480339e-01,4.222951e+01,8.320379e-01,9.626308e-01,3.666432e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185551860000e+08,3.185552470000e+08,4.339344e+01,8.434263e-01,4.170492e+01,8.268538e-01,9.610880e-01,3.758776e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185552470000e+08,3.185553080000e+08,4.468853e+01,8.559198e-01,4.303279e+01,8.399140e-01,9.629494e-01,3.617733e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600002
3.185553580000e+08,3.185554190000e+08,4.418033e+01,8.510392e-01,4.267213e+01,8.363869e-01,9.658627e-01,3.497784e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185554190000e+08,3.185554800000e+08,4.344262e+01,8.439041e-01,4.196721e+01,8.294499e-01,9.660378e-01,3.518620e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185554800000e+08,3.185555410000e+08,4.478688e+01,8.568612e-01,4.326229e+01,8.421507e-01,9.659590e-01,3.469286e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185555410000e+08,3.185556020000e+08,4.519672e+01,8.607728e-01,4.342623e+01,8.437449e-01,9.608270e-01,3.694857e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185556020000e+08,3.185556630000e+08,4.400000e+01,8.493006e-01,4.288525e+01,8.384729e-01,9.746647e-01,3.033189e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185556630000e+08,3.185557240000e+08,4.436066e+01,8.527742e-01,4.286885e+01,8.383126e-01,9.663710e-01,3.465493e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185557240000e+08,3.185557850000e+08,4.506557e+01,8.595231e-01,4.347541e+01,8.442225e-01,9.647145e-01,3.518928e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185557850000e+08,3.185558460000e+08,4.519672e+01,8.607728e-01,4.331147e+01,8.426294e-01,9.582880e-01,3.807677e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185558460000e+08,3.185559070000e+08,4.178688e+01,8.276659e-01,4.039344e+01,8.137491e-01,9.666536e-01,3.556109e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185559070000e+08,3.185559680000e+08,4.411475e+01,8.504074e-01,4.285246e+01,8.381523e-01,9.713861e-01,3.213866e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185559680000e+08,3.185560290000e+08,4.401639e+01,8.494588e-01,4.268853e+01,8.365476e-01,9.698324e-01,3.301007e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185560290000e+08,3.185560900000e+08,4.467213e+01,8.557628e-01,4.313115e+01,8.408734e-01,9.655046e-01,3.496025e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185560900000e+08,3.185561510000e+08,4.663934e+01,8.744023e-01,4.513115e+01,8.601482e-01,9.676626e-01,3.316451e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185561510000e+08,3.185562120000e+08,4.550820e+01,8.637338e-01,4.411475e+01,8.504074e-01,9.693804e-01,3.269921e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185562120000e+08,3.185562730000e+08,4.473771e+01,8.563907e-01,4.300000e+01,8.395940e-01,9.611579e-01,3.698681e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185562730000e+08,3.185563340000e+08,4.642623e+01,8.724023e-01,4.516393e+01,8.604606e-01,9.728107e-01,3.056090e-03,2.260000e+01,2.250000e+01,1.003000e+03,5368600003
3.185563700000e+08,3.185564310000e+08,4.490164e+01,8.579583e-01,4.336066e+01,8.431076e-01,9.656809e-01,3.478474e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185564310000e+08,3.185564920000e+08,4.413115e+01,8.505654e-01,4.286885e+01,8.383126e-01,9.713967e-01,3.212688e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185564920000e+08,3.185565530000e+08,4.559016e+01,8.645113e-01,4.396721e+01,8.489841e-01,9.644013e-01,3.513544e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185565530000e+08,3.185566140000e+08,4.391803e+01,8.485091e-01,4.232787e+01,8.330063e-01,9.637924e-01,3.609151e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185566140000e+08,3.185566750000e+08,4.360656e+01,8.454949e-01,4.219672e+01,8.317148e-01,9.676692e-01,3.429501e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185566750000e+08,3.185567360000e+08,4.367213e+01,8.461304e-01,4.237705e+01,8.334901e-01,9.703453e-01,3.286568e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185567360000e+08,3.185567970000e+08,4.440984e+01,8.532468e-01,4.263934e+01,8.360656e-01,9.601329e-01,3.758967e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185567970000e+08,3.185568580000e+08,4.347541e+01,8.442225e-01,4.209836e+01,8.307449e-01,9.683258e-01,3.400767e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185568580000e+08,3.185569190000e+08,4.219672e+01,8.317148e-01,4.081967e+01,8.180311e-01,9.673660e-01,3.502083e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185569190000e+08,3.185569800000e+08,4.336066e+01,8.431076e-01,4.213115e+01,8.310683e-01,9.716446e-01,3.227442e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185569800000e+08,3.185570410000e+08,4.390164e+01,8.483508e-01,4.242623e+01,8.339736e-01,9.663928e-01,3.482472e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185570410000e+08,3.185571020000e+08,4.465574e+01,8.556058e-01,4.308197e+01,8.403938e-01,9.647577e-01,3.532953e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185571020000e+08,3.185571630000e+08,4.411475e+01,8.504074e-01,4.252459e+01,8.349398e-01,9.639539e-01,3.593357e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185571630000e+08,3.185572240000e+08,4.313115e+01,8.408734e-01,4.172131e+01,8.270163e-01,9.673128e-01,3.466665e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185572240000e+08,3.185572850000e+08,4.455738e+01,8.546630e-01,4.291803e+01,8.387934e-01,9.632083e-01,3.610859e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185572850000e+08,3.185573460000e+08,4.395082e+01,8.488258e-01,4.260656e+01,8.357441e-01,9.694144e-01,3.325560e-03,2.270000e+01,2.250000e+01,1.003000e+03,5368600004
3.185573950000e+08,3.185574560000e+08,4.454099e+01,8.545058e-01,4.321312e+01,8.416720e-01,9.701877e-01,3.262726e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185574560000e+08,3.185575170000e+08,4.362295e+01,8.456538e-01,4.201639e+01,8.299357e-01,9.631717e-01,3.651070e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185575170000e+08,3.185575780000e+08,4.406557e+01,8.499332e-01,4.211475e+01,8.309066e-01,9.557292e-01,3.967451e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185575780000e+08,3.185576390000e+08,4.536066e+01,8.623325e-01,4.354099e+01,8.448589e-01,9.598843e-01,3.730455e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185576390000e+08,3.185577000000e+08,4.511475e+01,8.599919e-01,4.352459e+01,8.446999e-01,9.647529e-01,3.515163e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185577000000e+08,3.185577610000e+08,4.491803e+01,8.581149e-01,4.300000e+01,8.395940e-01,9.572993e-01,3.862479e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185577610000e+08,3.185578220000e+08,4.378688e+01,8.472413e-01,4.224590e+01,8.321993e-01,9.648072e-01,3.565416e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185578220000e+08,3.185578830000e+08,4.259016e+01,8.355833e-01,4.073771e+01,8.172094e-01,9.565050e-01,4.001692e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185578830000e+08,3.185579440000e+08,4.498361e+01,8.587410e-01,4.314754e+01,8.410331e-01,9.591837e-01,3.777250e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185579440000e+08,3.185580050000e+08,4.445901e+01,8.537191e-01,4.295082e+01,8.391137e-01,9.660767e-01,3.476243e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185580050000e+08,3.185580660000e+08,4.545901e+01,8.632669e-01,4.357377e+01,8.451769e-01,9.585287e-01,3.786182e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185580660000e+08,3.185581270000e+08,4.400000e+01,8.493006e-01,4.237705e+01,8.334901e-01,9.631147e-01,3.638096e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185581270000e+08,3.185581880000e+08,4.286885e+01,8.383126e-01,4.114754e+01,8.213098e-01,9.598470e-01,3.839052e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185581880000e+08,3.185582490000e+08,4.401639e+01,8.494588e-01,4.224590e+01,8.321993e-01,9.597765e-01,3.791864e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185582490000e+08,3.185583100000e+08,4.432787e+01,8.524590e-01,4.270492e+01,8.367082e-01,9.633875e-01,3.611699e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185583100000e+08,3.185583710000e+08,4.398361e+01,8.491424e-01,4.244262e+01,8.341347e-01,9.649646e-01,3.549761e-03,2.270000e+01,2.240000e+01,1.003000e+03,5368700005
3.185584150000e+08,3.185584760000e+08,4.370492e+01,8.464479e-01,4.226229e+01,8.323608e-01,9.669917e-01,3.460133e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185584760000e+08,3.185585370000e+08,4.383607e+01,8.477170e-01,4.206557e+01,8.304213e-01,9.596111e-01,3.807134e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185585370000e+08,3.185585980000e+08,4.347541e+01,8.442225e-01,4.221312e+01,8.318763e-01,9.709653e-01,3.260420e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185585980000e+08,3.185586590000e+08,4.367213e+01,8.461304e-01,4.229508e+01,8.326836e-01,9.684685e-01,3.385697e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185586590000e+08,3.185587200000e+08,4.373771e+01,8.467653e-01,4.236066e+01,8.333288e-01,9.685158e-01,3.380704e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185587200000e+08,3.185587810000e+08,4.452459e+01,8.543485e-01,4.270492e+01,8.367082e-01,9.591311e-01,3.799013e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185587810000e+08,3.185588420000e+08,4.445901e+01,8.537191e-01,4.322951e+01,8.418316e-01,9.723451e-01,3.148845e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185588420000e+08,3.185589030000e+08,4.473771e+01,8.563907e-01,4.344262e+01,8.439041e-01,9.710517e-01,3.209453e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185589030000e+08,3.185589640000e+08,4.390164e+01,8.483508e-01,4.216393e+01,8.313916e-01,9.604182e-01,3.767667e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185589640000e+08,3.185590250000e+08,4.391803e+01,8.485091e-01,4.206557e+01,8.304213e-01,9.578201e-01,3.883369e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185590250000e+08,3.185590860000e+08,4.170492e+01,8.268538e-01,4.040984e+01,8.139142e-01,9.689465e-01,3.439113e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185590860000e+08,3.185591470000e+08,4.354099e+01,8.448589e-01,4.185246e+01,8.283151e-01,9.612199e-01,3.746293e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185591470000e+08,3.185592080000e+08,4.414754e+01,8.507233e-01,4.247541e+01,8.344569e-01,9.621240e-01,3.678571e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185592080000e+08,3.185592690000e+08,4.447541e+01,8.538765e-01,4.313115e+01,8.408734e-01,9.697751e-01,3.286947e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185592690000e+08,3.185593300000e+08,4.414754e+01,8.507233e-01,4.252459e+01,8.349398e-01,9.632380e-01,3.626170e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185593300000e+08,3.185593910000e+08,4.427869e+01,8.519860e-01,4.267213e+01,8.363869e-01,9.637172e-01,3.598016e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700006
3.185594420000e+08,3.185595030000e+08,4.383607e+01,8.477170e-01,4.168853e+01,8.266912e-01,9.510098e-01,4.174136e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185595030000e+08,3.185595640000e+08,4.295082e+01,8.391137e-01,4.119672e+01,8.218005e-01,9.591603e-01,3.866661e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185595640000e+08,3.185596250000e+08,4.388525e+01,8.481924e-01,4.188525e+01,8.286395e-01,9.544266e-01,4.030908e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185596250000e+08,3.185596860000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185596860000e+08,3.185597470000e+08,4.363934e+01,8.458127e-01,4.193443e+01,8.291258e-01,9.609317e-01,3.755387e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185597470000e+08,3.185598080000e+08,4.522951e+01,8.610850e-01,4.375410e+01,8.469240e-01,9.673795e-01,3.381955e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185598080000e+08,3.185598690000e+08,4.465574e+01,8.556058e-01,4.273771e+01,8.370293e-01,9.570485e-01,3.884657e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185598690000e+08,3.185599300000e+08,4.518033e+01,8.606167e-01,4.349180e+01,8.443817e-01,9.626270e-01,3.613004e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185599300000e+08,3.185599910000e+08,4.380328e+01,8.473998e-01,4.200000e+01,8.297738e-01,9.588323e-01,3.843539e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185599910000e+08,3.185600520000e+08,4.454099e+01,8.545058e-01,4.304918e+01,8.400739e-01,9.665072e-01,3.451703e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185600520000e+08,3.185601130000e+08,4.403279e+01,8.496169e-01,4.214754e+01,8.312300e-01,9.571854e-01,3.906079e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185601130000e+08,3.185601740000e+08,4.406557e+01,8.499332e-01,4.218033e+01,8.315532e-01,9.572173e-01,3.903236e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185601740000e+08,3.185602350000e+08,4.309836e+01,8.405536e-01,4.140984e+01,8.239234e-01,9.608216e-01,3.783984e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185602350000e+08,3.185602960000e+08,4.416393e+01,8.508812e-01,4.260656e+01,8.357441e-01,9.647365e-01,3.553600e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185602960000e+08,3.185603570000e+08,4.359016e+01,8.453359e-01,4.190164e+01,8.288016e-01,9.612637e-01,3.742152e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185603570000e+08,3.185604180000e+08,4.519672e+01,8.607728e-01,4.324590e+01,8.419912e-01,9.568371e-01,3.870400e-03,2.280000e+01,2.240000e+01,1.002000e+03,5368700007
3.185604650000e+08,3.185605260000e+08,4.332787e+01,8.427888e-01,4.160656e+01,8.258781e-01,9.602724e-01,3.799222e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185605260000e+08,3.185605870000e+08,4.445901e+01,8.537191e-01,4.283607e+01,8.379920e-01,9.634956e-01,3.601247e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185605870000e+08,3.185606480000e+08,4.516393e+01,8.604606e-01,4.365574e+01,8.459715e-01,9.666062e-01,3.422921e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185606480000e+08,3.185607090000e+08,4.386885e+01,8.480339e-01,4.260656e+01,8.357441e-01,9.712257e-01,3.231611e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185607090000e+08,3.185607700000e+08,4.327869e+01,8.423104e-01,4.152459e+01,8.250642e-01,9.594697e-01,3.837989e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185607700000e+08,3.185608310000e+08,4.519672e+01,8.607728e-01,4.367213e+01,8.461304e-01,9.662677e-01,3.438375e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185608310000e+08,3.185608920000e+08,4.418033e+01,8.510392e-01,4.288525e+01,8.384729e-01,9.706864e-01,3.249334e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185608920000e+08,3.185609530000e+08,4.350820e+01,8.445408e-01,4.155738e+01,8.253899e-01,9.551620e-01,4.017084e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185609530000e+08,3.185610140000e+08,4.326229e+01,8.421507e-01,4.157377e+01,8.255527e-01,9.609700e-01,3.769938e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185610140000e+08,3.185610750000e+08,4.519672e+01,8.607728e-01,4.363934e+01,8.458127e-01,9.655423e-01,3.473847e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185610750000e+08,3.185611360000e+08,4.388525e+01,8.481924e-01,4.193443e+01,8.291258e-01,9.555473e-01,3.983374e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185611360000e+08,3.185611970000e+08,4.401639e+01,8.494588e-01,4.219672e+01,8.317148e-01,9.586592e-01,3.841928e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185611970000e+08,3.185612580000e+08,4.314754e+01,8.410331e-01,4.145901e+01,8.244125e-01,9.608663e-01,3.779759e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185612580000e+08,3.185613190000e+08,4.437705e+01,8.529318e-01,4.263934e+01,8.360656e-01,9.608423e-01,3.728128e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185613190000e+08,3.185613800000e+08,4.463934e+01,8.554487e-01,4.303279e+01,8.399140e-01,9.640103e-01,3.569490e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185613800000e+08,3.185614410000e+08,4.380328e+01,8.473998e-01,4.196721e+01,8.294499e-01,9.580838e-01,3.876809e-03,2.280000e+01,2.240000e+01,1.001000e+03,5368700008
3.185614870000e+08,3.185615480000e+08,4.283607e+01,8.379920e-01,4.118033e+01,8.216370e-01,9.613471e-01,3.771042e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185615480000e+08,3.185616090000e+08,4.400000e+01,8.493006e-01,4.201639e+01,8.299357e-01,9.549180e-01,4.004914e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185616090000e+08,3.185616700000e+08,4.514754e+01,8.603044e-01,4.360656e+01,8.454949e-01,9.658678e-01,3.459863e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185616700000e+08,3.185617310000e+08,4.244262e+01,8.341347e-01,4.088525e+01,8.186879e-01,9.633063e-01,3.694978e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185617310000e+08,3.185617920000e+08,4.480328e+01,8.570181e-01,4.301639e+01,8.397540e-01,9.601171e-01,3.743136e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185617920000e+08,3.185618530000e+08,4.424590e+01,8.516705e-01,4.239344e+01,8.336513e-01,9.581326e-01,3.855221e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185618530000e+08,3.185619140000e+08,4.398361e+01,8.491424e-01,4.216393e+01,8.313916e-01,9.586284e-01,3.844730e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185619140000e+08,3.185619750000e+08,4.321312e+01,8.416720e-01,4.154099e+01,8.252271e-01,9.613050e-01,3.756515e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185619750000e+08,3.185620360000e+08,4.534426e+01,8.621766e-01,4.350820e+01,8.445408e-01,9.595083e-01,3.747842e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185620360000e+08,3.185620970000e+08,4.313115e+01,8.408734e-01,4.175410e+01,8.273412e-01,9.680730e-01,3.427465e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185620970000e+08,3.185621580000e+08,4.604918e+01,8.688524e-01,4.426229e+01,8.518283e-01,9.611962e-01,3.643908e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185621580000e+08,3.185622190000e+08,4.427869e+01,8.519860e-01,4.237705e+01,8.334901e-01,9.570529e-01,3.900968e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185622190000e+08,3.185622800000e+08,4.404918e+01,8.497751e-01,4.231147e+01,8.328450e-01,9.605508e-01,3.755308e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185622800000e+08,3.185623410000e+08,4.432787e+01,8.524590e-01,4.295082e+01,8.391137e-01,9.689349e-01,3.336417e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
3.185623410000e+08,3.185624020000e+08,4.393443e+01,8.486674e-01,4.227869e+01,8.325222e-01,9.623134e-01,3.678615e-03,2.290000e+01,2.240000e+01,1.001000e+03,5368700009
