#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802780000000e+08,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802789000000e+08,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802798000000e+08,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802807000000e+08,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802816000000e+08,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802834000000e+08,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802843000000e+08,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802852000000e+08,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802861000000e+08,2.250000e+01,2.200000e+01,1.016000e+03,5324400009
2.802870000000e+08,2.250000e+01,2.200000e+01,1.016000e+03,5324400010
2.802888000000e+08,2.230000e+01,2.200000e+01,1.016000e+03,5324400011
2.802897000000e+08,2.230000e+01,2.190000e+01,1.016000e+03,5324400012
2.802906000000e+08,2.220000e+01,2.190000e+01,1.016000e+03,5324400013
2.802915000000e+08,2.230000e+01,2.180000e+01,1.016000e+03,5324400014
2.802924000000e+08,2.230000e+01,2.180000e+01,1.015000e+03,5324400015
2.802933000000e+08,2.230000e+01,2.180000e+01,1.015000e+03,5324400016
2.802951000000e+08,2.230000e+01,2.170000e+01,1.015000e+03,5324400017
2.802960000000e+08,2.230000e+01,2.170000e+01,1.015000e+03,5324400018
2.802969000000e+08,2.220000e+01,2.170000e+01,1.015000e+03,5324400019
2.802978000000e+08,2.220000e+01,2.170000e+01,1.015000e+03,5324400020
2.802987000000e+08,2.220000e+01,2.170000e+01,1.015000e+03,5324400021
2.803005000000e+08,2.220000e+01,2.160000e+01,1.015000e+03,5324400022
2.803014000000e+08,2.220000e+01,2.160000e+01,1.015000e+03,5324400023
2.803023000000e+08,2.250000e+01,2.160000e+01,1.016000e+03,5324400024
2.803032000000e+08,2.280000e+01,2.160000e+01,1.015000e+03,5324400025
2.803041000000e+08,2.310000e+01,2.160000e+01,1.016000e+03,5324400026
2.803059000000e+08,2.340000e+01,2.170000e+01,1.016000e+03,5324400027
2.803068000000e+08,2.350000e+01,2.180000e+01,1.016000e+03,5324400028
2.803077000000e+08,2.370000e+01,2.190000e+01,1.016000e+03,5324400029
2.803086000000e+08,2.380000e+01,2.200000e+01,1.016000e+03,5324400030
2.803095000000e+08,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803113000000e+08,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803122000000e+08,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803131000000e+08,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803140000000e+08,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803149000000e+08,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803158000000e+08,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803176000000e+08,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803185000000e+08,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803194000000e+08,2.440000e+01,8.100000e+00,1.016000e+03,5324400040
2.803203000000e+08,2.450000e+01,7.900000e+00,1.016000e+03,5324400041
2.803212000000e+08,2.470000e+01,8.400000e+00,1.016000e+03,5324400042
2.803230000000e+08,2.500000e+01,1.110000e+01,1.016000e+03,5324400043
2.803239000000e+08,2.480000e+01,1.120000e+01,1.016000e+03,5324400044
2.803248000000e+08,2.480000e+01,1.150000e+01,1.016000e+03,5324400045
2.803257000000e+08,2.490000e+01,1.180000e+01,1.016000e+03,5324400046
2.803266000000e+08,2.510000e+01,1.240000e+01,1.016000e+03,5324400047
2.803275000000e+08,2.530000e+01,9.600000e+00,1.016000e+03,5324400048
2.803293000000e+08,2.570000e+01,1.030000e+01,1.015000e+03,5324400049
2.803302000000e+08,2.590000e+01,1.140000e+01,1.015000e+03,5324400050
2.803311000000e+08,2.600000e+01,1.340000e+01,1.015000e+03,5324400051
2.803320000000e+08,2.610000e+01,1.430000e+01,1.015000e+03,5324400052
2.803329000000e+08,2.630000e+01,1.480000e+01,1.015000e+03,5324400053
2.803347000000e+08,2.640000e+01,2.020000e+01,1.015000e+03,5324400054
2.803356000000e+08,2.640000e+01,2.200000e+01,1.015000e+03,5324400055
2.803365000000e+08,2.640000e+01,2.340000e+01,1.015000e+03,5324400056
2.803374000000e+08,2.630000e+01,2.440000e+01,1.014000e+03,5324400057
2.803383000000e+08,2.630000e+01,2.520000e+01,1.015000e+03,5324400058
2.803401000000e+08,2.600000e+01,2.610000e+01,1.015000e+03,5324400059
2.803410000000e+08,2.590000e+01,2.640000e+01,1.015000e+03,5324400060
2.803419000000e+08,2.600000e+01,2.650000e+01,1.015000e+03,5324400061
2.803428000000e+08,2.610000e+01,2.670000e+01,1.015000e+03,5324400062
2.803437000000e+08,2.610000e+01,2.680000e+01,1.015000e+03,5324400063
2.803446000000e+08,2.600000e+01,2.690000e+01,1.015000e+03,5324400064
2.803464000000e+08,2.530000e+01,2.680000e+01,1.015000e+03,5324400065
2.803473000000e+08,2.510000e+01,2.620000e+01,1.015000e+03,5324400066
2.803482000000e+08,2.480000e+01,2.580000e+01,1.015000e+03,5324400067
2.803491000000e+08,2.460000e+01,2.540000e+01,1.015000e+03,5324400068
2.803500000000e+08,2.450000e+01,2.510000e+01,1.015000e+03,5324400069
2.803518000000e+08,2.440000e+01,2.460000e+01,1.015000e+03,5324400070
2.803527000000e+08,2.420000e+01,2.440000e+01,1.015000e+03,5324400071
2.803536000000e+08,2.410000e+01,2.420000e+01,1.015000e+03,5324400072
2.803545000000e+08,2.410000e+01,2.410000e+01,1.015000e+03,5324400073
2.803554000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,5324400074
2.803563000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,5324400075
2.803581000000e+08,2.400000e+01,2.360000e+01,1.014000e+03,5324400076
2.803590000000e+08,2.390000e+01,2.360000e+01,1.015000e+03,5324400077
2.803599000000e+08,2.380000e+01,2.350000e+01,1.014000e+03,5324400078
2.803608000000e+08,2.380000e+01,2.340000e+01,1.014000e+03,5324400079
2.803617000000e+08,2.380000e+01,2.330000e+01,1.014000e+03,5324400080
2.803635000000e+08,2.370000e+01,2.320000e+01,1.014000e+03,5324400081
2.803644000000e+08,2.370000e+01,2.310000e+01,1.014000e+03,5324400001
2.803653000000e+08,2.360000e+01,2.310000e+01,1.014000e+03,5324400002
2.803662000000e+08,2.360000e+01,2.300000e+01,1.013000e+03,5324400003
2.803671000000e+08,2.350000e+01,2.300000e+01,1.013000e+03,5324400004
2.803689000000e+08,2.350000e+01,2.290000e+01,1.013000e+03,5324500005
2.803698000000e+08,2.340000e+01,2.280000e+01,1.013000e+03,5324500006
2.803707000000e+08,2.340000e+01,2.280000e+01,1.013000e+03,5324500007
2.803716000000e+08,2.340000e+01,2.280000e+01,1.013000e+03,5324500008
2.803725000000e+08,2.330000e+01,2.270000e+01,1.012000e+03,5324500009
2.803743000000e+08,2.330000e+01,2.270000e+01,1.012000e+03,5324500010
2.803752000000e+08,2.320000e+01,2.260000e+01,1.012000e+03,5324500011
2.803761000000e+08,2.320000e+01,2.260000e+01,1.012000e+03,5324500012
2.803770000000e+08,2.320000e+01,2.260000e+01,1.012000e+03,5324500013
2.803779000000e+08,2.320000e+01,2.250000e+01,1.012000e+03,5324500014
2.803788000000e+08,2.310000e+01,2.250000e+01,1.012000e+03,5324500015
2.803806000000e+08,2.310000e+01,2.240000e+01,1.011000e+03,5324500016
2.803815000000e+08,2.310000e+01,2.240000e+01,1.011000e+03,5324500017
2.803824000000e+08,2.310000e+01,2.240000e+01,1.011000e+03,5324500018
2.803833000000e+08,2.300000e+01,2.230000e+01,1.011000e+03,5324500019
2.803842000000e+08,2.290000e+01,2.230000e+01,1.011000e+03,5324500020
2.803860000000e+08,2.300000e+01,2.230000e+01,1.010000e+03,5324500021
2.803869000000e+08,2.320000e+01,2.220000e+01,1.009000e+03,5324500022
2.803878000000e+08,2.330000e+01,2.220000e+01,1.010000e+03,5324500023
2.803887000000e+08,2.340000e+01,2.220000e+01,1.010000e+03,5324500024
2.803896000000e+08,2.380000e+01,2.220000e+01,1.010000e+03,5324500025
2.803905000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5324500026
2.803914000000e+08,2.400000e+01,2.220000e+01,1.010000e+03,5324500027
2.803932000000e+08,2.430000e+01,2.230000e+01,1.010000e+03,5324500028
2.803941000000e+08,2.430000e+01,2.240000e+01,1.010000e+03,5324500029
2.803977000000e+08,2.480000e+01,2.260000e+01,1.010000e+03,5324500031
2.803986000000e+08,2.470000e+01,2.260000e+01,1.010000e+03,5324500032
2.803995000000e+08,2.480000e+01,2.270000e+01,1.009000e+03,5324500033
2.804013000000e+08,2.420000e+01,1.500000e+01,1.009000e+03,5324500034
2.804022000000e+08,2.440000e+01,1.200000e+01,1.009000e+03,5324500035
2.804031000000e+08,2.430000e+01,9.500000e+00,1.009000e+03,5324500036
2.804040000000e+08,2.460000e+01,8.600000e+00,1.009000e+03,5324500037
2.804049000000e+08,2.500000e+01,8.200000e+00,1.008000e+03,5324500038
2.804058000000e+08,2.530000e+01,8.300000e+00,1.008000e+03,5324500039
2.804076000000e+08,2.500000e+01,6.500000e+00,1.008000e+03,5324500040
2.804085000000e+08,2.500000e+01,5.400000e+00,1.008000e+03,5324500041
2.804094000000e+08,2.480000e+01,5.100000e+00,1.007000e+03,5324500042
2.804103000000e+08,2.500000e+01,5.200000e+00,1.007000e+03,5324500043
2.804112000000e+08,2.510000e+01,5.400000e+00,1.006000e+03,5324500044
2.804121000000e+08,2.520000e+01,5.700000e+00,1.006000e+03,5324500045
2.804139000000e+08,2.560000e+01,6.400000e+00,1.005000e+03,5324500046
2.804148000000e+08,2.570000e+01,7.600000e+00,1.005000e+03,5324500047
2.804157000000e+08,2.560000e+01,8.200000e+00,1.005000e+03,5324500048
2.804166000000e+08,2.550000e+01,1.160000e+01,1.005000e+03,5324500049
2.804175000000e+08,2.550000e+01,1.280000e+01,1.004000e+03,5324500050
2.804184000000e+08,2.550000e+01,1.350000e+01,1.004000e+03,5324500051
2.804202000000e+08,2.500000e+01,1.450000e+01,1.003000e+03,5324500052
2.804211000000e+08,2.510000e+01,1.470000e+01,1.003000e+03,5324500053
2.804220000000e+08,2.500000e+01,1.520000e+01,1.002000e+03,5324500054
2.804229000000e+08,2.500000e+01,1.520000e+01,1.002000e+03,5324500055
2.804238000000e+08,2.490000e+01,1.520000e+01,1.001000e+03,5324500056
2.804247000000e+08,2.490000e+01,1.730000e+01,1.001000e+03,5324500057
2.804265000000e+08,2.470000e+01,1.930000e+01,1.001000e+03,5324500058
2.804274000000e+08,2.470000e+01,1.990000e+01,1.001000e+03,5324500059
2.804283000000e+08,2.470000e+01,1.970000e+01,1.001000e+03,5324500060
2.804292000000e+08,2.480000e+01,2.020000e+01,1.001000e+03,5324500061
2.804301000000e+08,2.460000e+01,1.950000e+01,1.001000e+03,5324500062
2.804310000000e+08,2.470000e+01,2.030000e+01,1.001000e+03,5324500063
2.804319000000e+08,2.410000e+01,2.000000e+01,1.000000e+03,5324500064
2.804337000000e+08,2.390000e+01,2.160000e+01,9.990000e+02,5324500065
2.804346000000e+08,2.380000e+01,2.230000e+01,9.980000e+02,5324500066
2.804355000000e+08,2.370000e+01,2.280000e+01,9.980000e+02,5324500067
2.804364000000e+08,2.360000e+01,2.300000e+01,9.980000e+02,5324500068
2.804373000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,5324500069
2.804382000000e+08,2.340000e+01,2.320000e+01,9.970000e+02,5324500070
2.804400000000e+08,2.320000e+01,2.330000e+01,9.960000e+02,5324500071
2.804409000000e+08,2.320000e+01,2.320000e+01,9.960000e+02,5324500072
2.804418000000e+08,2.310000e+01,2.320000e+01,9.950000e+02,5324500073
2.804427000000e+08,2.300000e+01,2.320000e+01,9.950000e+02,5324500074
2.804436000000e+08,2.290000e+01,2.310000e+01,9.950000e+02,5324500075
2.804445000000e+08,2.290000e+01,2.300000e+01,9.940000e+02,5324500076
2.804463000000e+08,2.280000e+01,2.290000e+01,9.930000e+02,5324500077
2.804472000000e+08,2.270000e+01,2.290000e+01,9.930000e+02,5324500078
2.804481000000e+08,2.270000e+01,2.280000e+01,9.930000e+02,5324500079
2.804490000000e+08,2.270000e+01,2.270000e+01,9.930000e+02,5324500080
2.804499000000e+08,2.260000e+01,2.270000e+01,9.920000e+02,5324500081
