#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802780860000e+08,2.802781470000e+08,4.262295e+01,8.359048e-01,4.116393e+01,8.214734e-01,9.657692e-01,3.565811e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802781470000e+08,2.802782080000e+08,4.214754e+01,8.312300e-01,4.042623e+01,8.140793e-01,9.591599e-01,3.903356e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802782080000e+08,2.802782690000e+08,4.075410e+01,8.173738e-01,3.940984e+01,8.037804e-01,9.670153e-01,3.581976e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802782690000e+08,2.802783300000e+08,4.003279e+01,8.101081e-01,3.827869e+01,7.921613e-01,9.561834e-01,4.142066e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802783300000e+08,2.802783910000e+08,4.345901e+01,8.440633e-01,4.173771e+01,8.271788e-01,9.603923e-01,3.787994e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802783910000e+08,2.802784520000e+08,4.291803e+01,8.387934e-01,4.126229e+01,8.224543e-01,9.614210e-01,3.763983e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802784520000e+08,2.802785130000e+08,4.285246e+01,8.381523e-01,4.131147e+01,8.229443e-01,9.640398e-01,3.641713e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802785130000e+08,2.802785740000e+08,4.267213e+01,8.363869e-01,4.075410e+01,8.173738e-01,9.550518e-01,4.060994e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802785740000e+08,2.802786350000e+08,4.222951e+01,8.320379e-01,4.073771e+01,8.172094e-01,9.646739e-01,3.637181e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802786350000e+08,2.802786960000e+08,4.019672e+01,8.117651e-01,3.872131e+01,7.967280e-01,9.632953e-01,3.797348e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802786960000e+08,2.802787570000e+08,4.263934e+01,8.360656e-01,4.111475e+01,8.209826e-01,9.642445e-01,3.640781e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802787570000e+08,2.802788180000e+08,4.278688e+01,8.375108e-01,4.149180e+01,8.247384e-01,9.697318e-01,3.353504e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802788180000e+08,2.802788790000e+08,4.060656e+01,8.158929e-01,3.914754e+01,8.011011e-01,9.640694e-01,3.739583e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802788790000e+08,2.802789400000e+08,4.155738e+01,8.253899e-01,4.003279e+01,8.101081e-01,9.633136e-01,3.733767e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802789400000e+08,2.802790010000e+08,4.157377e+01,8.255527e-01,4.011475e+01,8.109370e-01,9.649054e-01,3.654164e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802790010000e+08,2.802790620000e+08,4.083607e+01,8.181954e-01,3.911475e+01,8.007656e-01,9.578483e-01,4.025958e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802790620000e+08,2.802791230000e+08,4.270492e+01,8.367082e-01,4.139344e+01,8.237603e-01,9.692898e-01,3.380368e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300001
2.802791590000e+08,2.802792200000e+08,4.096721e+01,8.195081e-01,3.931147e+01,8.027767e-01,9.595838e-01,3.939454e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802792200000e+08,2.802792810000e+08,4.298361e+01,8.394339e-01,4.157377e+01,8.255527e-01,9.672006e-01,3.478361e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802792810000e+08,2.802793420000e+08,4.311475e+01,8.407136e-01,4.139344e+01,8.237603e-01,9.600760e-01,3.817612e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802793420000e+08,2.802794030000e+08,4.088525e+01,8.186879e-01,3.916393e+01,8.012688e-01,9.578990e-01,4.021221e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802794030000e+08,2.802794640000e+08,4.198361e+01,8.296118e-01,4.024590e+01,8.122616e-01,9.586099e-01,3.936083e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802794640000e+08,2.802795250000e+08,4.234426e+01,8.331676e-01,4.039344e+01,8.137491e-01,9.539295e-01,4.124841e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802795250000e+08,2.802795860000e+08,4.247541e+01,8.344569e-01,4.070492e+01,8.168805e-01,9.583173e-01,3.926440e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802795860000e+08,2.802796470000e+08,4.122951e+01,8.221275e-01,3.945901e+01,8.042818e-01,9.570577e-01,4.042434e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802796470000e+08,2.802797080000e+08,4.100000e+01,8.198360e-01,3.944262e+01,8.041147e-01,9.620152e-01,3.822425e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802797080000e+08,2.802797690000e+08,4.201639e+01,8.299357e-01,4.050820e+01,8.149042e-01,9.641046e-01,3.674576e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802797690000e+08,2.802798300000e+08,4.204918e+01,8.302595e-01,4.029508e+01,8.127577e-01,9.582846e-01,3.947769e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802798300000e+08,2.802798910000e+08,4.263934e+01,8.360656e-01,4.108197e+01,8.206551e-01,9.634756e-01,3.678255e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802798910000e+08,2.802799520000e+08,4.216393e+01,8.313916e-01,4.055738e+01,8.153987e-01,9.618974e-01,3.774908e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802799520000e+08,2.802800130000e+08,4.277049e+01,8.373504e-01,4.118033e+01,8.216370e-01,9.628210e-01,3.704116e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802800130000e+08,2.802800740000e+08,4.263934e+01,8.360656e-01,4.078688e+01,8.177025e-01,9.565552e-01,3.997181e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802800740000e+08,2.802801350000e+08,4.083607e+01,8.181954e-01,3.919672e+01,8.016042e-01,9.598555e-01,3.933046e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802801350000e+08,2.802801960000e+08,4.013115e+01,8.111027e-01,3.875410e+01,7.970653e-01,9.656863e-01,3.679140e-03,2.260000e+01,2.240000e+01,1.016000e+03,5324300002
2.802802350000e+08,2.802802960000e+08,4.159016e+01,8.257154e-01,4.027869e+01,8.125924e-01,9.684667e-01,3.469500e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802802960000e+08,2.802803570000e+08,4.377049e+01,8.470827e-01,4.244262e+01,8.341347e-01,9.696629e-01,3.319264e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802803570000e+08,2.802804180000e+08,4.247541e+01,8.344569e-01,4.111475e+01,8.209826e-01,9.679660e-01,3.459408e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802804180000e+08,2.802804790000e+08,4.229508e+01,8.326836e-01,4.081967e+01,8.180311e-01,9.651163e-01,3.612364e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802804790000e+08,2.802805400000e+08,4.209836e+01,8.307449e-01,4.077049e+01,8.175382e-01,9.684579e-01,3.448958e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802805400000e+08,2.802806010000e+08,4.232787e+01,8.330063e-01,4.083607e+01,8.181954e-01,9.647560e-01,3.628884e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802806010000e+08,2.802806620000e+08,4.095082e+01,8.193442e-01,3.965574e+01,8.062841e-01,9.683747e-01,3.501407e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802806620000e+08,2.802807230000e+08,4.249180e+01,8.346179e-01,4.077049e+01,8.175382e-01,9.594907e-01,3.872400e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802807230000e+08,2.802807840000e+08,4.183607e+01,8.281528e-01,4.044262e+01,8.142443e-01,9.666928e-01,3.552000e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802807840000e+08,2.802808450000e+08,4.116393e+01,8.214734e-01,3.965574e+01,8.062841e-01,9.633612e-01,3.749228e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802808450000e+08,2.802809060000e+08,4.175410e+01,8.273412e-01,3.981967e+01,8.079489e-01,9.536710e-01,4.164965e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802809060000e+08,2.802809670000e+08,4.036066e+01,8.134188e-01,3.870492e+01,7.965594e-01,9.589764e-01,3.997391e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802809670000e+08,2.802810280000e+08,4.198361e+01,8.296118e-01,4.050820e+01,8.149042e-01,9.648575e-01,3.638676e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802810280000e+08,2.802810890000e+08,4.042623e+01,8.140793e-01,3.896721e+01,7.992539e-01,9.639091e-01,3.755952e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802810890000e+08,2.802811500000e+08,4.124590e+01,8.222909e-01,3.995082e+01,8.092784e-01,9.686009e-01,3.476767e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802811500000e+08,2.802812110000e+08,4.183607e+01,8.281528e-01,4.040984e+01,8.139142e-01,9.659091e-01,3.592090e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802812110000e+08,2.802812720000e+08,4.140984e+01,8.239234e-01,3.977049e+01,8.074498e-01,9.604117e-01,3.879675e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300003
2.802813120000e+08,2.802813730000e+08,4.272131e+01,8.368688e-01,4.088525e+01,8.186879e-01,9.570222e-01,3.972790e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802813730000e+08,2.802814340000e+08,4.211475e+01,8.309066e-01,4.055738e+01,8.153987e-01,9.630206e-01,3.723193e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802814340000e+08,2.802814950000e+08,4.200000e+01,8.297738e-01,4.032787e+01,8.130884e-01,9.601874e-01,3.862770e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802814950000e+08,2.802815560000e+08,4.219672e+01,8.317148e-01,4.052459e+01,8.150690e-01,9.603730e-01,3.845133e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802815560000e+08,2.802816170000e+08,4.218033e+01,8.315532e-01,4.042623e+01,8.140793e-01,9.584143e-01,3.935760e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802816170000e+08,2.802816780000e+08,4.183607e+01,8.281528e-01,4.022951e+01,8.120961e-01,9.615988e-01,3.803902e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802816780000e+08,2.802817390000e+08,4.185246e+01,8.283151e-01,3.988525e+01,8.086140e-01,9.529965e-01,4.188759e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802817390000e+08,2.802818000000e+08,4.018033e+01,8.115996e-01,3.863934e+01,7.958843e-01,9.616483e-01,3.879081e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802818000000e+08,2.802818610000e+08,4.275410e+01,8.371899e-01,4.093443e+01,8.191801e-01,9.574386e-01,3.952841e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802818610000e+08,2.802819220000e+08,4.200000e+01,8.297738e-01,4.021312e+01,8.119307e-01,9.574551e-01,3.987433e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802819220000e+08,2.802819830000e+08,3.993443e+01,8.091123e-01,3.834426e+01,7.928395e-01,9.601806e-01,3.961731e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802819830000e+08,2.802820440000e+08,4.186885e+01,8.284773e-01,4.013115e+01,8.111027e-01,9.584965e-01,3.946639e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802820440000e+08,2.802821050000e+08,4.091803e+01,8.190161e-01,3.954099e+01,8.051167e-01,9.663461e-01,3.609620e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802821050000e+08,2.802821660000e+08,4.109836e+01,8.208188e-01,3.937705e+01,8.034460e-01,9.581172e-01,4.000827e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802821660000e+08,2.802822270000e+08,4.191803e+01,8.289638e-01,4.011475e+01,8.109370e-01,9.569808e-01,4.012521e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802822270000e+08,2.802822880000e+08,4.236066e+01,8.333288e-01,4.060656e+01,8.158929e-01,9.585913e-01,3.919368e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802822880000e+08,2.802823490000e+08,4.239344e+01,8.336513e-01,4.073771e+01,8.172094e-01,9.609435e-01,3.809616e-03,2.250000e+01,2.230000e+01,1.016000e+03,5324300004
2.802823920000e+08,2.802824530000e+08,4.119672e+01,8.218005e-01,3.939344e+01,8.036132e-01,9.562276e-01,4.081169e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802824530000e+08,2.802825140000e+08,4.150820e+01,8.249013e-01,4.004918e+01,8.102739e-01,9.648499e-01,3.659831e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802825140000e+08,2.802825750000e+08,4.201639e+01,8.299357e-01,4.045901e+01,8.144094e-01,9.629341e-01,3.731740e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802825750000e+08,2.802826360000e+08,4.160656e+01,8.258781e-01,3.995082e+01,8.092784e-01,9.602049e-01,3.880172e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802826360000e+08,2.802826970000e+08,4.262295e+01,8.359048e-01,4.093443e+01,8.191801e-01,9.603846e-01,3.825321e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802826970000e+08,2.802827580000e+08,4.170492e+01,8.268538e-01,3.993443e+01,8.091123e-01,9.575472e-01,3.997374e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802827580000e+08,2.802828190000e+08,4.032787e+01,8.130884e-01,3.865574e+01,7.960532e-01,9.585366e-01,4.019476e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802828190000e+08,2.802828800000e+08,4.104918e+01,8.203276e-01,3.942623e+01,8.039475e-01,9.604633e-01,3.894247e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802828800000e+08,2.802829410000e+08,4.296721e+01,8.392738e-01,4.129508e+01,8.227810e-01,9.610835e-01,3.777581e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802829410000e+08,2.802830020000e+08,4.077049e+01,8.175382e-01,3.919672e+01,8.016042e-01,9.613993e-01,3.862886e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802830020000e+08,2.802830630000e+08,4.213115e+01,8.310683e-01,4.049180e+01,8.147392e-01,9.610895e-01,3.814598e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802830630000e+08,2.802831240000e+08,4.180328e+01,8.278283e-01,4.022951e+01,8.120961e-01,9.623529e-01,3.769317e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802831240000e+08,2.802831850000e+08,4.322951e+01,8.418316e-01,4.136066e+01,8.234340e-01,9.567690e-01,3.960462e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802831850000e+08,2.802832460000e+08,4.073771e+01,8.172094e-01,3.921312e+01,8.017718e-01,9.625754e-01,3.807436e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802832460000e+08,2.802833070000e+08,4.227869e+01,8.325222e-01,4.047541e+01,8.145743e-01,9.573478e-01,3.979054e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802833070000e+08,2.802833680000e+08,4.278688e+01,8.375108e-01,4.104918e+01,8.203276e-01,9.593869e-01,3.863754e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802833680000e+08,2.802834290000e+08,4.316393e+01,8.411929e-01,4.126229e+01,8.224543e-01,9.559438e-01,3.999396e-03,2.250000e+01,2.220000e+01,1.016000e+03,5324400005
2.802834660000e+08,2.802835270000e+08,4.175410e+01,8.273412e-01,4.016393e+01,8.114340e-01,9.619160e-01,3.792500e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802835270000e+08,2.802835880000e+08,4.106557e+01,8.204914e-01,3.962295e+01,8.059507e-01,9.648703e-01,3.678476e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802835880000e+08,2.802836490000e+08,4.231147e+01,8.328450e-01,4.042623e+01,8.140793e-01,9.554436e-01,4.061285e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802836490000e+08,2.802837100000e+08,4.108197e+01,8.206551e-01,3.985246e+01,8.082815e-01,9.700719e-01,3.403700e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802837100000e+08,2.802837710000e+08,4.218033e+01,8.315532e-01,4.059016e+01,8.157282e-01,9.623008e-01,3.754926e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802837710000e+08,2.802838320000e+08,4.172131e+01,8.270163e-01,4.014754e+01,8.112684e-01,9.622790e-01,3.776578e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802838320000e+08,2.802838930000e+08,4.273771e+01,8.370293e-01,4.121312e+01,8.219640e-01,9.643268e-01,3.632559e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802838930000e+08,2.802839540000e+08,4.173771e+01,8.271788e-01,4.029508e+01,8.127577e-01,9.654360e-01,3.620301e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802839540000e+08,2.802840150000e+08,4.355738e+01,8.450180e-01,4.216393e+01,8.313916e-01,9.680091e-01,3.413952e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802840150000e+08,2.802840760000e+08,4.226229e+01,8.323608e-01,4.100000e+01,8.198360e-01,9.701319e-01,3.352570e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802840760000e+08,2.802841370000e+08,4.173771e+01,8.271788e-01,4.022951e+01,8.120961e-01,9.638649e-01,3.698654e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802841370000e+08,2.802841980000e+08,4.314754e+01,8.410331e-01,4.134426e+01,8.232707e-01,9.582067e-01,3.900677e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802841980000e+08,2.802842590000e+08,4.186885e+01,8.284773e-01,4.050820e+01,8.149042e-01,9.675019e-01,3.508684e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802842590000e+08,2.802843200000e+08,4.114754e+01,8.213098e-01,3.965574e+01,8.062841e-01,9.637450e-01,3.731025e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802843200000e+08,2.802843810000e+08,4.059016e+01,8.157282e-01,3.906557e+01,8.002620e-01,9.624394e-01,3.821004e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802843810000e+08,2.802844420000e+08,4.052459e+01,8.150690e-01,3.919672e+01,8.016042e-01,9.672330e-01,3.580632e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802844420000e+08,2.802845030000e+08,4.063934e+01,8.162223e-01,3.919672e+01,8.016042e-01,9.645018e-01,3.716348e-03,2.240000e+01,2.210000e+01,1.016000e+03,5324400006
2.802845430000e+08,2.802846040000e+08,4.178688e+01,8.276659e-01,4.021312e+01,8.119307e-01,9.623381e-01,3.770768e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802846040000e+08,2.802846650000e+08,4.293443e+01,8.389536e-01,4.098361e+01,8.196721e-01,9.545628e-01,4.069494e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802846650000e+08,2.802847260000e+08,4.183607e+01,8.281528e-01,4.024590e+01,8.122616e-01,9.619906e-01,3.785216e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802847260000e+08,2.802847870000e+08,4.211475e+01,8.309066e-01,4.044262e+01,8.142443e-01,9.602959e-01,3.852462e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802847870000e+08,2.802848480000e+08,4.265574e+01,8.362263e-01,4.095082e+01,8.193442e-01,9.600307e-01,3.840184e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802848480000e+08,2.802849090000e+08,4.213115e+01,8.310683e-01,4.042623e+01,8.140793e-01,9.595331e-01,3.886990e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802849090000e+08,2.802849700000e+08,4.260656e+01,8.357441e-01,4.098361e+01,8.196721e-01,9.619084e-01,3.754727e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802849700000e+08,2.802850310000e+08,4.293443e+01,8.389536e-01,4.127869e+01,8.226177e-01,9.614357e-01,3.762576e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802850310000e+08,2.802850920000e+08,4.060656e+01,8.158929e-01,3.924590e+01,8.021069e-01,9.664917e-01,3.615865e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802850920000e+08,2.802851530000e+08,4.114754e+01,8.213098e-01,3.929508e+01,8.026093e-01,9.549801e-01,4.138688e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802851530000e+08,2.802852140000e+08,4.216393e+01,8.313916e-01,4.049180e+01,8.147392e-01,9.603422e-01,3.848061e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802852140000e+08,2.802852750000e+08,4.201639e+01,8.299357e-01,4.032787e+01,8.130884e-01,9.598127e-01,3.879389e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802852750000e+08,2.802853360000e+08,4.211475e+01,8.309066e-01,4.052459e+01,8.150690e-01,9.622421e-01,3.760658e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802853360000e+08,2.802853970000e+08,4.273771e+01,8.370293e-01,4.111475e+01,8.209826e-01,9.620253e-01,3.743429e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802853970000e+08,2.802854580000e+08,4.149180e+01,8.247384e-01,3.991803e+01,8.089462e-01,9.620703e-01,3.797054e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802854580000e+08,2.802855190000e+08,4.173771e+01,8.271788e-01,4.018033e+01,8.115996e-01,9.626865e-01,3.756177e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802855190000e+08,2.802855800000e+08,4.301639e+01,8.397540e-01,4.136066e+01,8.234340e-01,9.615092e-01,3.755549e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400007
2.802856100000e+08,2.802856710000e+08,4.173771e+01,8.271788e-01,4.024590e+01,8.122616e-01,9.642577e-01,3.679246e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802856710000e+08,2.802857320000e+08,4.237705e+01,8.334901e-01,4.063934e+01,8.162223e-01,9.589942e-01,3.900321e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802857320000e+08,2.802857930000e+08,4.181967e+01,8.279905e-01,4.008197e+01,8.106056e-01,9.584477e-01,3.951177e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802857930000e+08,2.802858540000e+08,4.109836e+01,8.208188e-01,3.973771e+01,8.071170e-01,9.668927e-01,3.573335e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802858540000e+08,2.802859150000e+08,4.047541e+01,8.145743e-01,3.898361e+01,7.994220e-01,9.631430e-01,3.791795e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802859150000e+08,2.802859760000e+08,4.190164e+01,8.288016e-01,4.045901e+01,8.144094e-01,9.655712e-01,3.606389e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802859760000e+08,2.802860370000e+08,4.311475e+01,8.407136e-01,4.122951e+01,8.221275e-01,9.562737e-01,3.987351e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802860370000e+08,2.802860980000e+08,4.109836e+01,8.208188e-01,3.959016e+01,8.056172e-01,9.633027e-01,3.755097e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802860980000e+08,2.802861590000e+08,4.144262e+01,8.242495e-01,3.981967e+01,8.079489e-01,9.608386e-01,3.858031e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802861590000e+08,2.802862200000e+08,4.160656e+01,8.258781e-01,3.998361e+01,8.096104e-01,9.609929e-01,3.843138e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802862200000e+08,2.802862810000e+08,4.378688e+01,8.472413e-01,4.211475e+01,8.309066e-01,9.618121e-01,3.708269e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802862810000e+08,2.802863420000e+08,4.124590e+01,8.222909e-01,3.977049e+01,8.074498e-01,9.642289e-01,3.702548e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802863420000e+08,2.802864030000e+08,4.129508e+01,8.227810e-01,3.985246e+01,8.082815e-01,9.650655e-01,3.658404e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802864030000e+08,2.802864640000e+08,4.124590e+01,8.222909e-01,3.967213e+01,8.064508e-01,9.618442e-01,3.819243e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802864640000e+08,2.802865250000e+08,4.121312e+01,8.219640e-01,3.975410e+01,8.072835e-01,9.645982e-01,3.685556e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802865250000e+08,2.802865860000e+08,4.208197e+01,8.305831e-01,4.063934e+01,8.162223e-01,9.657187e-01,3.591210e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802865860000e+08,2.802866470000e+08,4.178688e+01,8.276659e-01,4.049180e+01,8.147392e-01,9.690074e-01,3.432475e-03,2.250000e+01,2.210000e+01,1.016000e+03,5324400008
2.802866880000e+08,2.802867490000e+08,4.103279e+01,8.201638e-01,3.955738e+01,8.052835e-01,9.640431e-01,3.721420e-03,2.250000e+01,2.200000e+01,1.016000e+03,5324400009
2.802867490000e+08,2.802868100000e+08,4.245901e+01,8.342958e-01,4.065574e+01,8.163869e-01,9.575289e-01,3.962530e-03,2.250000e+01,2.200000e+01,1.016000e+03,5324400009
2.802868100000e+08,2.802868710000e+08,4.239344e+01,8.336513e-01,4.091803e+01,8.190161e-01,9.651972e-01,3.604133e-03,2.250000e+01,2.200000e+01,1.016000e+03,5324400009
2.802868710000e+08,2.802869320000e+08,4.216393e+01,8.313916e-01,4.065574e+01,8.163869e-01,9.642302e-01,3.661957e-03,2.250000e+01,2.200000e+01,1.016000e+03,5324400009
2.802869320000e+08,2.802869930000e+08,3.962295e+01,8.059507e-01,3.813115e+01,7.906331e-01,9.623500e-01,3.871780e-03,2.250000e+01,2.200000e+01,1.016000e+03,5324400009
2.802869930000e+08,2.802870540000e+08,4.227869e+01,8.325222e-01,4.073771e+01,8.172094e-01,9.635518e-01,3.690202e-03,2.250000e+01,2.200000e+01,1.016000e+03,5324400009
2.802870540000e+08,2.802871150000e+08,4.170492e+01,8.268538e-01,4.032787e+01,8.130884e-01,9.669811e-01,3.542678e-03,2.250000e+01,2.200000e+01,1.016000e+03,5324400009
