#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.802780860102e+08,2.802791559997e+08,1.069989577532e+03,47850,44881,43226,2969,2969,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324300001,0,0,514
2,2.802791590171e+08,2.802802319502e+08,1.072933080316e+03,47853,44917,43145,2936,2936,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999069e+00,5324300002,0,0,514
3,2.802802350021e+08,2.802813079552e+08,1.072953040838e+03,47808,44801,43222,3007,3007,0,2,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987896e+00,5324300003,0,0,514
4,2.802813120645e+08,2.802823889530e+08,1.076888483882e+03,47840,44963,43137,2877,2877,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5324300004,0,0,514
5,2.802823920135e+08,2.802834629983e+08,1.070984787405e+03,47832,44854,43043,2978,2978,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400005,0,0,514
6,2.802834660176e+08,2.802845389874e+08,1.072969785094e+03,47825,44828,43223,2997,2997,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981379e+00,5324400006,0,0,514
7,2.802845430061e+08,2.802856069600e+08,1.063953922391e+03,47856,44811,43068,3045,3045,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962440e+00,5324400007,0,0,514
8,2.802856100014e+08,2.802866839339e+08,1.073932471156e+03,47826,44820,43152,3006,3006,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943255e+00,5324400008,0,0,514
9,2.802866880502e+08,2.802877579668e+08,1.069916642547e+03,47834,44818,43154,3016,3016,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985995e+00,5324400009,0,0,514
10,2.802877620358e+08,2.802888299955e+08,1.067959711909e+03,47832,44776,43131,3056,3056,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400010,0,0,514
11,2.802888340125e+08,2.802899099999e+08,1.075987416863e+03,47811,44785,43088,3026,3026,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999072e+00,5324400011,0,0,514
12,2.802899140112e+08,2.802909829560e+08,1.068944800556e+03,47839,44860,43125,2979,2979,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989719e+00,5324400012,0,0,514
13,2.802909870223e+08,2.802920579795e+08,1.070957189500e+03,47832,44876,43218,2956,2956,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902051e+00,5324400013,0,0,514
14,2.802920620874e+08,2.802931269906e+08,1.064903215468e+03,47865,44921,43178,2944,2944,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987804e+00,5324400014,0,0,514
15,2.802931300465e+08,2.802942049785e+08,1.074932029247e+03,47832,44681,43044,3151,3151,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878253e+00,5324400015,0,0,514
16,2.802942080072e+08,2.802952819989e+08,1.073991725683e+03,47800,44676,43056,3124,3124,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994418e+00,5324400016,0,0,514
17,2.802952860282e+08,2.802963519730e+08,1.065944770396e+03,47868,44867,43161,3001,3001,0,2,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400017,0,0,514
18,2.802963550021e+08,2.802974239874e+08,1.068985296607e+03,47850,44841,43089,3009,3009,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997196e+00,5324400018,0,0,514
19,2.802974270023e+08,2.802984969726e+08,1.069970282137e+03,47805,44786,42999,3019,3019,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992530e+00,5324400019,0,0,514
20,2.802985010426e+08,2.802995729862e+08,1.071943602622e+03,47823,44972,43231,2851,2851,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986951e+00,5324400020,0,0,514
21,2.802995770038e+08,2.803006459912e+08,1.068987397790e+03,47863,44951,43278,2912,2912,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5324400021,0,0,514
22,2.803006490049e+08,2.803017079694e+08,1.058964506924e+03,47869,44838,42804,3031,3031,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400022,0,0,514
23,2.803017111883e+08,2.803027789967e+08,1.067808439791e+03,47834,44853,43123,2981,2981,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988775e+00,5324400023,0,0,514
24,2.803027830004e+08,2.803038559267e+08,1.072926355600e+03,47825,44831,42756,2994,2994,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400024,0,0,514
25,2.803038600014e+08,2.803049249707e+08,1.064969228387e+03,47864,44886,42349,2978,2978,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996248e+00,5324400025,0,0,514
26,2.803049280192e+08,2.803059919790e+08,1.063959855497e+03,47842,44759,42702,3083,3083,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995306e+00,5324400026,0,0,514
27,2.803059960034e+08,2.803070639963e+08,1.067992954671e+03,47834,44910,42985,2924,2924,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991580e+00,5324400027,0,0,514
28,2.803070670170e+08,2.803081369946e+08,1.069977669537e+03,47848,44848,43063,3000,3000,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994399e+00,5324400028,0,0,514
29,2.803081400119e+08,2.803092089868e+08,1.068974922776e+03,47828,44838,42624,2990,2990,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931775e+00,5324400029,0,0,514
30,2.803092130081e+08,2.803102859958e+08,1.072987719297e+03,47841,44910,42493,2931,2931,0,2,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992551e+00,5324400030,0,0,514
31,2.803102890137e+08,2.803113659909e+08,1.076977186024e+03,47817,44783,43182,3034,3034,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5324400031,0,0,514
32,2.803113700079e+08,2.803124449956e+08,1.074987722933e+03,47842,44864,43291,2978,2978,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5324400032,0,0,514
33,2.803124480975e+08,2.803135099513e+08,1.061853773355e+03,47841,44909,41929,2932,2932,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400033,0,0,514
34,2.803135140262e+08,2.803145839468e+08,1.069920611322e+03,47855,44783,41525,3072,3072,0,2,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963584e+00,5324400034,0,0,514
35,2.803145870085e+08,2.803156499733e+08,1.062964751244e+03,47837,44743,41392,3094,3094,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984962e+00,5324400035,0,0,514
36,2.803156540002e+08,2.803167119634e+08,1.057963218212e+03,47854,44773,42957,3081,3081,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869689e+00,5324400036,0,0,514
37,2.803167160014e+08,2.803177889840e+08,1.072982642412e+03,47824,44758,43018,3066,3066,0,2,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996275e+00,5324400037,0,0,514
38,2.803177930151e+08,2.803188559726e+08,1.062957554221e+03,47865,44839,42068,3026,3026,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994361e+00,5324400038,0,0,514
39,2.803188590101e+08,2.803199239885e+08,1.064978362024e+03,47863,44855,42619,3008,3008,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982176e+00,5324400039,0,0,514
40,2.803199270071e+08,2.803209899967e+08,1.062989540637e+03,47869,44789,43132,3080,3080,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400040,0,0,514
41,2.803209930075e+08,2.803220509964e+08,1.057988945961e+03,47850,44915,42479,2935,2935,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400041,0,0,514
42,2.803220551267e+08,2.803231059853e+08,1.050858630121e+03,47880,44922,40977,2958,2958,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400042,0,0,514
43,2.803231090519e+08,2.803241669916e+08,1.057939737737e+03,47877,44987,42289,2890,2890,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400043,0,0,514
44,2.803241700010e+08,2.803252319901e+08,1.061989016414e+03,47841,44800,42875,3041,3041,0,2,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400044,0,0,514
45,2.803252360172e+08,2.803263069999e+08,1.070982710123e+03,47813,44731,43023,3082,3082,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995336e+00,5324400045,0,0,514
46,2.803263110139e+08,2.803273699577e+08,1.058943816543e+03,47872,44957,42430,2915,2915,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991508e+00,5324400046,0,0,514
47,2.803273730099e+08,2.803284189063e+08,1.045896377027e+03,47908,44944,42847,2964,2964,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981853e+00,5324400047,0,0,514
48,2.803284220168e+08,2.803294789853e+08,1.056968545735e+03,47874,44933,41159,2941,2941,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993384e+00,5324400048,0,0,514
49,2.803294820713e+08,2.803305449787e+08,1.062907391071e+03,47849,44845,43274,3004,3004,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969925e+00,5324400049,0,0,514
50,2.803305490134e+08,2.803316109435e+08,1.061930060506e+03,47873,44876,42643,2997,2997,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992474e+00,5324400050,0,0,514
51,2.803316140363e+08,2.803326789807e+08,1.064944404006e+03,47861,44867,43185,2994,2994,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400051,0,0,514
52,2.803326820259e+08,2.803337459735e+08,1.063947550476e+03,47864,44906,42960,2958,2958,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400052,0,0,514
53,2.803337490575e+08,2.803348089984e+08,1.059940895081e+03,47843,44929,42676,2914,2914,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970781e+00,5324400053,0,0,514
54,2.803348130154e+08,2.803358679794e+08,1.054964051664e+03,47889,45066,43018,2823,2823,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400054,0,0,514
55,2.803358710482e+08,2.803369309943e+08,1.059946086109e+03,47836,44844,42921,2992,2992,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976437e+00,5324400055,0,0,514
56,2.803369350011e+08,2.803379919999e+08,1.056998866498e+03,47883,44967,42159,2916,2916,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840264e+00,5324400056,0,0,514
57,2.803379950563e+08,2.803390559993e+08,1.060942993701e+03,47880,44845,42883,3035,3035,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979284e+00,5324400057,0,0,514
58,2.803390590083e+08,2.803401159455e+08,1.056937132120e+03,47839,44956,42648,2883,2883,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915878e+00,5324400058,0,0,514
59,2.803401200147e+08,2.803411839984e+08,1.063983699799e+03,47854,44915,42339,2939,2939,0,2,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400059,0,0,514
60,2.803411870361e+08,2.803422479884e+08,1.060952283263e+03,47864,44915,42192,2949,2949,0,2,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956686e+00,5324400060,0,0,514
61,2.803422511270e+08,2.803433099871e+08,1.058860026062e+03,47852,44919,42553,2933,2933,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881132e+00,5324400061,0,0,514
62,2.803433140372e+08,2.803443689973e+08,1.054960038662e+03,47881,44931,42300,2950,2950,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.757576e+00,5324400062,0,0,514
63,2.803443720062e+08,2.803454349385e+08,1.062932306528e+03,47844,44873,42493,2971,2971,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.718985e+00,5324400063,0,0,514
64,2.803454390033e+08,2.803464849989e+08,1.045995595157e+03,47871,45076,40660,2795,2795,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.643743e+00,5324400064,0,0,514
65,2.803464890624e+08,2.803475619994e+08,1.072936942577e+03,47817,44913,43032,2904,2904,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993482e+00,5324400065,0,0,514
66,2.803475660070e+08,2.803486218934e+08,1.055886378765e+03,47853,44978,42176,2875,2875,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993377e+00,5324400066,0,0,514
67,2.803486260020e+08,2.803496939924e+08,1.067990352035e+03,47831,44862,43135,2969,2969,0,2,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995322e+00,5324400067,0,0,514
68,2.803496980597e+08,2.803507619509e+08,1.063891196191e+03,47848,44916,42344,2932,2932,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998122e+00,5324400068,0,0,514
69,2.803507660932e+08,2.803518399750e+08,1.073881868184e+03,47837,44820,43001,3017,3017,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950698e+00,5324400069,0,0,514
70,2.803518430046e+08,2.803528979883e+08,1.054983714759e+03,47888,44926,42102,2962,2962,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910986e+00,5324400070,0,0,514
71,2.803529010022e+08,2.803539659675e+08,1.064965357125e+03,47847,44897,43144,2950,2950,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868670e+00,5324400071,0,0,514
72,2.803539700326e+08,2.803550439995e+08,1.073966973662e+03,47822,44899,43013,2923,2923,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400072,0,0,514
73,2.803550480020e+08,2.803561159926e+08,1.067990612328e+03,47841,44835,43142,3006,3006,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995323e+00,5324400073,0,0,514
74,2.803561190117e+08,2.803571859981e+08,1.066986356378e+03,47863,44870,43049,2993,2993,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400074,0,0,514
75,2.803571890034e+08,2.803582629790e+08,1.073975569069e+03,47811,44898,43072,2913,2913,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400075,0,0,514
76,2.803582670045e+08,2.803593419563e+08,1.074951825142e+03,47831,44728,42973,3103,3103,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998141e+00,5324400076,0,0,514
77,2.803593450157e+08,2.803604199968e+08,1.074981073081e+03,47819,44773,43050,3046,3046,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5324400077,0,0,514
78,2.803604240078e+08,2.803614949474e+08,1.070939594746e+03,47827,44827,42970,3000,3000,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983209e+00,5324400078,0,0,514
79,2.803614990578e+08,2.803625639806e+08,1.064922792912e+03,47845,44856,43109,2989,2989,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995310e+00,5324400079,0,0,514
80,2.803625680257e+08,2.803636429488e+08,1.074923088551e+03,47835,44821,43149,3014,3014,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400080,0,0,514
81,2.803636460214e+08,2.803647129609e+08,1.066939499140e+03,47858,44739,43028,3119,3119,0,1,e,B,2015,11,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983146e+00,5324400081,0,0,514
1,2.803647160279e+08,2.803657869564e+08,1.070928481340e+03,47831,44816,43136,3015,3015,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400001,0,0,514
2,2.803657910007e+08,2.803668539796e+08,1.062978945732e+03,47846,44796,42987,3050,3050,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996241e+00,5324400002,0,0,514
3,2.803668580149e+08,2.803679249924e+08,1.066977516055e+03,47830,44750,43096,3080,3080,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986891e+00,5324400003,0,0,514
4,2.803679290110e+08,2.803689959337e+08,1.066922725260e+03,47846,44835,43019,3011,3011,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324400004,0,0,514
5,2.803689990312e+08,2.803700729972e+08,1.073965996444e+03,47823,44815,43145,3008,3008,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970232e+00,5324500005,0,0,514
6,2.803700770263e+08,2.803711399952e+08,1.062968913674e+03,47866,44890,43027,2976,2976,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915414e+00,5324500006,0,0,514
7,2.803711430101e+08,2.803722119870e+08,1.068976947963e+03,47823,44805,43085,3018,3018,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974766e+00,5324500007,0,0,514
8,2.803722160083e+08,2.803732829918e+08,1.066983460844e+03,47852,44876,43217,2976,2976,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.286519e+00,5324500008,0,0,514
9,2.803732860048e+08,2.803743448724e+08,1.058867687881e+03,47846,44909,43177,2937,2937,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892453e+00,5324500009,0,0,514
10,2.803743490102e+08,2.803754109844e+08,1.061974268317e+03,47832,44861,43231,2971,2971,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897460e+00,5324500010,0,0,514
11,2.803754150076e+08,2.803764739895e+08,1.058981908262e+03,47880,44885,43292,2995,2995,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892452e+00,5324500011,0,0,514
12,2.803764780467e+08,2.803775379640e+08,1.059917218864e+03,47839,44814,43098,3025,3025,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981149e+00,5324500012,0,0,514
13,2.803775420119e+08,2.803786079538e+08,1.065941869855e+03,47839,44861,43051,2978,2978,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796626e+00,5324500013,0,0,514
14,2.803786120072e+08,2.803796709326e+08,1.058925438046e+03,47861,44864,43168,2997,2997,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904717e+00,5324500014,0,0,514
15,2.803796750323e+08,2.803807389968e+08,1.063964538455e+03,47868,44952,43080,2916,2916,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847888e+00,5324500015,0,0,514
16,2.803807420085e+08,2.803818069990e+08,1.064990521789e+03,47856,44867,43178,2989,2989,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981238e+00,5324500016,0,0,514
17,2.803818100084e+08,2.803828769896e+08,1.066981188238e+03,47841,44804,43260,3037,3037,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986891e+00,5324500017,0,0,514
18,2.803828800413e+08,2.803839439663e+08,1.063925083697e+03,47873,44826,43153,3047,3047,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500018,0,0,514
19,2.803839470412e+08,2.803850069948e+08,1.059953591108e+03,47881,44871,43260,3010,3010,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983036e+00,5324500019,0,0,514
