#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169557990000e+08,3.169558600000e+08,7.339344e+01,1.096892e+00,5.457377e+01,9.458604e-01,7.435783e-01,6.526002e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169558600000e+08,3.169559210000e+08,7.436066e+01,1.104096e+00,5.526229e+01,9.518085e-01,7.431658e-01,6.486834e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169559210000e+08,3.169559820000e+08,7.578689e+01,1.114634e+00,5.722951e+01,9.686014e-01,7.551374e-01,6.324297e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169559820000e+08,3.169560430000e+08,7.327869e+01,1.096034e+00,5.521312e+01,9.513848e-01,7.534676e-01,6.446375e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169560430000e+08,3.169561040000e+08,7.595082e+01,1.115839e+00,5.696721e+01,9.663792e-01,7.500539e-01,6.361188e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169561040000e+08,3.169561650000e+08,7.370492e+01,1.099217e+00,5.581967e+01,9.565964e-01,7.573398e-01,6.393394e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169561650000e+08,3.169562260000e+08,7.173770e+01,1.084448e+00,5.422951e+01,9.428724e-01,7.559415e-01,6.493105e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169562260000e+08,3.169562870000e+08,7.386885e+01,1.100438e+00,5.577049e+01,9.561749e-01,7.549933e-01,6.407151e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169562870000e+08,3.169563480000e+08,7.604918e+01,1.116561e+00,5.634426e+01,9.610809e-01,7.408924e-01,6.432880e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169563480000e+08,3.169564090000e+08,7.432787e+01,1.103852e+00,5.536066e+01,9.526551e-01,7.448170e-01,6.474555e-03,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169651440000e+08,3.169652050000e+08,7.501640e+01,1.108953e+00,5.431147e+01,9.435847e-01,7.239947e-01,6.608203e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169652050000e+08,3.169652660000e+08,7.793443e+01,1.130316e+00,5.495082e+01,9.491223e-01,7.050905e-01,6.613589e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169652660000e+08,3.169653270000e+08,7.698360e+01,1.123399e+00,5.563934e+01,9.550499e-01,7.227427e-01,6.532348e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169653270000e+08,3.169653880000e+08,7.749181e+01,1.127101e+00,5.577049e+01,9.561749e-01,7.196954e-01,6.532760e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169653880000e+08,3.169654490000e+08,7.772131e+01,1.128769e+00,5.567213e+01,9.553313e-01,7.163046e-01,6.546965e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169654490000e+08,3.169655100000e+08,7.504918e+01,1.109195e+00,5.395082e+01,9.404465e-01,7.188728e-01,6.644152e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169655100000e+08,3.169655710000e+08,7.793443e+01,1.130316e+00,5.591803e+01,9.574388e-01,7.175010e-01,6.529653e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169655710000e+08,3.169656320000e+08,7.750819e+01,1.127221e+00,5.560656e+01,9.547685e-01,7.174281e-01,6.548095e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169656320000e+08,3.169656930000e+08,7.788525e+01,1.129959e+00,5.488525e+01,9.485558e-01,7.046937e-01,6.618263e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169657560000e+08,3.169658170000e+08,7.739344e+01,1.126386e+00,5.526229e+01,9.518085e-01,7.140436e-01,6.576507e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169658170000e+08,3.169658780000e+08,7.836066e+01,1.133402e+00,5.555738e+01,9.543462e-01,7.089958e-01,6.569881e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169658780000e+08,3.169659390000e+08,8.016393e+01,1.146369e+00,5.719672e+01,9.683239e-01,7.134969e-01,6.465562e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169659390000e+08,3.169660000000e+08,7.549181e+01,1.112462e+00,5.393443e+01,9.403036e-01,7.144408e-01,6.656047e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169660000000e+08,3.169660610000e+08,7.647541e+01,1.119685e+00,5.468853e+01,9.468544e-01,7.151126e-01,6.608426e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169660610000e+08,3.169661220000e+08,7.750819e+01,1.127221e+00,5.516393e+01,9.509610e-01,7.117174e-01,6.587555e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169661220000e+08,3.169661830000e+08,7.742623e+01,1.126624e+00,5.537705e+01,9.527961e-01,7.152234e-01,6.566955e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169661830000e+08,3.169662440000e+08,9.152459e+01,1.224909e+00,6.616393e+01,1.041468e+00,7.229089e-01,5.989896e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169662440000e+08,3.169663050000e+08,7.226230e+01,1.088406e+00,5.129508e+01,9.170076e-01,7.098457e-01,6.835585e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169693760000e+08,3.169694370000e+08,7.888525e+01,1.137190e+00,5.696721e+01,9.663792e-01,7.221529e-01,6.457355e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169694370000e+08,3.169694980000e+08,7.296722e+01,1.093702e+00,5.198361e+01,9.231415e-01,7.124242e-01,6.784482e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169694980000e+08,3.169695590000e+08,7.503278e+01,1.109074e+00,5.386885e+01,9.397318e-01,7.179375e-01,6.651591e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169695590000e+08,3.169696200000e+08,7.475410e+01,1.107013e+00,5.380328e+01,9.391597e-01,7.197368e-01,6.651008e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169696200000e+08,3.169696810000e+08,7.344262e+01,1.097259e+00,5.263934e+01,9.289457e-01,7.167411e-01,6.731842e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169696810000e+08,3.169697420000e+08,7.326230e+01,1.095911e+00,5.077049e+01,9.123065e-01,6.929962e-01,6.899730e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169697420000e+08,3.169698030000e+08,7.339344e+01,1.096892e+00,5.209836e+01,9.241599e-01,7.098504e-01,6.782673e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169698030000e+08,3.169698640000e+08,7.350819e+01,1.097749e+00,5.232787e+01,9.261932e-01,7.118644e-01,6.763388e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169698640000e+08,3.169699250000e+08,7.388525e+01,1.100561e+00,5.303279e+01,9.324108e-01,7.177724e-01,6.704237e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169699790000e+08,3.169700400000e+08,7.131148e+01,1.081222e+00,4.888525e+01,8.952081e-01,6.855173e-01,7.039843e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800009
3.169700400000e+08,3.169701010000e+08,7.032787e+01,1.073739e+00,4.826229e+01,8.894859e-01,6.862471e-01,7.084439e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800009
3.169701010000e+08,3.169701620000e+08,7.311475e+01,1.094807e+00,4.908197e+01,8.970075e-01,6.713005e-01,7.033809e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800009
3.169701620000e+08,3.169702230000e+08,7.239344e+01,1.089393e+00,4.831147e+01,8.899390e-01,6.673460e-01,7.090182e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800009
3.169702230000e+08,3.169702840000e+08,7.293443e+01,1.093456e+00,4.995082e+01,9.049121e-01,6.848730e-01,6.964928e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800009
3.169702840000e+08,3.169703450000e+08,7.329508e+01,1.096156e+00,5.040984e+01,9.090604e-01,6.877656e-01,6.930399e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800009
3.169704090000e+08,3.169704700000e+08,7.168852e+01,1.084076e+00,5.045901e+01,9.095037e-01,7.038646e-01,6.903987e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169704700000e+08,3.169705310000e+08,7.418033e+01,1.102756e+00,5.281967e+01,9.305355e-01,7.120442e-01,6.731426e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169705310000e+08,3.169705920000e+08,7.290164e+01,1.093210e+00,5.126229e+01,9.167145e-01,7.031707e-01,6.850941e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169705920000e+08,3.169706530000e+08,7.398360e+01,1.101293e+00,5.298361e+01,9.319784e-01,7.161533e-01,6.711387e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169706530000e+08,3.169707140000e+08,7.106557e+01,1.079356e+00,5.047541e+01,9.096515e-01,7.102653e-01,6.889949e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169707140000e+08,3.169707750000e+08,7.032787e+01,1.073739e+00,4.926229e+01,8.986537e-01,7.004662e-01,6.993392e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169707750000e+08,3.169708360000e+08,7.139344e+01,1.081843e+00,5.085246e+01,9.130427e-01,7.122847e-01,6.859843e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169708360000e+08,3.169708970000e+08,7.350819e+01,1.097749e+00,5.172131e+01,9.208096e-01,7.036129e-01,6.819676e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169708970000e+08,3.169709580000e+08,7.450819e+01,1.105191e+00,5.227869e+01,9.257579e-01,7.016501e-01,6.786663e-03,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169710130000e+08,3.169710740000e+08,7.498360e+01,1.108711e+00,5.363934e+01,9.377278e-01,7.153476e-01,6.672183e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169710740000e+08,3.169711350000e+08,7.101640e+01,1.078982e+00,5.003279e+01,9.056542e-01,7.045245e-01,6.932097e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169711350000e+08,3.169711960000e+08,7.313115e+01,1.094930e+00,5.240984e+01,9.269183e-01,7.166554e-01,6.746780e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169711960000e+08,3.169712570000e+08,7.372131e+01,1.099339e+00,5.234426e+01,9.263383e-01,7.100289e-01,6.766342e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169712570000e+08,3.169713180000e+08,7.078689e+01,1.077237e+00,5.109836e+01,9.152476e-01,7.218620e-01,6.818926e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169713180000e+08,3.169713790000e+08,7.221311e+01,1.088036e+00,5.188525e+01,9.222677e-01,7.185017e-01,6.776085e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169713790000e+08,3.169714400000e+08,7.321311e+01,1.095543e+00,5.244262e+01,9.272082e-01,7.163010e-01,6.745549e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169714400000e+08,3.169715010000e+08,7.490164e+01,1.108104e+00,5.262295e+01,9.288010e-01,7.025607e-01,6.762862e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169715010000e+08,3.169715620000e+08,7.180328e+01,1.084944e+00,5.127869e+01,9.168611e-01,7.141553e-01,6.826913e-03,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169716150000e+08,3.169716760000e+08,7.340984e+01,1.097014e+00,5.055738e+01,9.103898e-01,6.887003e-01,6.919304e-03,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169716760000e+08,3.169717370000e+08,7.272131e+01,1.091857e+00,5.086885e+01,9.131898e-01,6.995041e-01,6.883648e-03,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169717370000e+08,3.169717980000e+08,7.077049e+01,1.077113e+00,4.991803e+01,9.046150e-01,7.053509e-01,6.938477e-03,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169717980000e+08,3.169718590000e+08,7.280328e+01,1.092473e+00,5.160656e+01,9.197875e-01,7.088494e-01,6.817034e-03,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169718590000e+08,3.169719200000e+08,7.116393e+01,1.080103e+00,4.967213e+01,9.023842e-01,6.979958e-01,6.968479e-03,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169719200000e+08,3.169719810000e+08,7.291803e+01,1.093333e+00,5.063934e+01,9.111274e-01,6.944695e-01,6.906714e-03,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169719810000e+08,3.169720420000e+08,7.142623e+01,1.082091e+00,5.000000e+01,9.053575e-01,7.000229e-01,6.942348e-03,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169720420000e+08,3.169721030000e+08,7.370492e+01,1.099217e+00,5.111475e+01,9.153943e-01,6.935053e-01,6.875800e-03,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169721030000e+08,3.169721640000e+08,7.632787e+01,1.118605e+00,5.329508e+01,9.347138e-01,6.982388e-01,6.727089e-03,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169722220000e+08,3.169722830000e+08,7.998360e+01,1.145079e+00,5.593443e+01,9.575791e-01,6.993237e-01,6.564828e-03,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169722830000e+08,3.169723440000e+08,8.096722e+01,1.152099e+00,5.768853e+01,9.724780e-01,7.124924e-01,6.440139e-03,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169723440000e+08,3.169724050000e+08,7.781967e+01,1.129483e+00,5.577049e+01,9.561749e-01,7.166632e-01,6.540326e-03,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169724050000e+08,3.169724660000e+08,8.018033e+01,1.146487e+00,5.727869e+01,9.690174e-01,7.143734e-01,6.458968e-03,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169724660000e+08,3.169725270000e+08,8.127869e+01,1.154313e+00,5.826229e+01,9.773022e-01,7.168213e-01,6.398563e-03,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169725270000e+08,3.169725880000e+08,8.186885e+01,1.158496e+00,5.768853e+01,9.724780e-01,7.046456e-01,6.455544e-03,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169725880000e+08,3.169726490000e+08,7.983607e+01,1.144023e+00,5.668853e+01,9.640124e-01,7.100616e-01,6.501842e-03,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169726490000e+08,3.169727100000e+08,7.959016e+01,1.142260e+00,5.667213e+01,9.638731e-01,7.120494e-01,6.498594e-03,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169727100000e+08,3.169727710000e+08,8.227869e+01,1.161392e+00,5.868853e+01,9.808705e-01,7.132895e-01,6.383313e-03,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169728310000e+08,3.169728920000e+08,8.140984e+01,1.155243e+00,5.690164e+01,9.658228e-01,6.989529e-01,6.509353e-03,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169728920000e+08,3.169729530000e+08,8.236066e+01,1.161970e+00,5.832787e+01,9.778520e-01,7.082006e-01,6.413506e-03,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169729530000e+08,3.169730140000e+08,8.100000e+01,1.152332e+00,5.609836e+01,9.589814e-01,6.925724e-01,6.564424e-03,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169730140000e+08,3.169730750000e+08,7.942623e+01,1.141083e+00,5.521312e+01,9.513848e-01,6.951497e-01,6.613565e-03,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169730750000e+08,3.169731360000e+08,8.075410e+01,1.150581e+00,5.678688e+01,9.648485e-01,7.032075e-01,6.509101e-03,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169731360000e+08,3.169731970000e+08,8.109836e+01,1.153031e+00,5.637705e+01,9.613605e-01,6.951688e-01,6.544913e-03,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169731970000e+08,3.169732580000e+08,7.924590e+01,1.139786e+00,5.539344e+01,9.529371e-01,6.990070e-01,6.597291e-03,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169732580000e+08,3.169733190000e+08,8.022951e+01,1.146838e+00,5.595082e+01,9.577194e-01,6.973845e-01,6.566739e-03,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169733190000e+08,3.169733800000e+08,8.098360e+01,1.152215e+00,5.645901e+01,9.620591e-01,6.971660e-01,6.537429e-03,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169734380000e+08,3.169734990000e+08,8.114754e+01,1.153381e+00,5.734426e+01,9.695720e-01,7.066666e-01,6.471209e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169734990000e+08,3.169735600000e+08,8.122951e+01,1.153963e+00,5.824590e+01,9.771647e-01,7.170535e-01,6.398912e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169735600000e+08,3.169736210000e+08,8.055738e+01,1.149179e+00,5.722951e+01,9.686014e-01,7.104192e-01,6.470303e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169736210000e+08,3.169736820000e+08,8.124590e+01,1.154080e+00,5.685246e+01,9.654054e-01,6.997579e-01,6.510946e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169736820000e+08,3.169737430000e+08,8.240984e+01,1.162317e+00,5.767213e+01,9.723398e-01,6.998210e-01,6.464415e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169737430000e+08,3.169738040000e+08,8.190164e+01,1.158728e+00,5.755738e+01,9.713720e-01,7.027622e-01,6.466139e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169738040000e+08,3.169738650000e+08,8.134426e+01,1.154778e+00,5.768853e+01,9.724780e-01,7.091898e-01,6.447000e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169738650000e+08,3.169739260000e+08,8.008197e+01,1.145783e+00,5.665574e+01,9.637337e-01,7.074718e-01,6.508878e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169739260000e+08,3.169739870000e+08,8.239344e+01,1.162201e+00,5.895082e+01,9.830599e-01,7.154795e-01,6.364205e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169740410000e+08,3.169741020000e+08,7.985246e+01,1.144140e+00,5.591803e+01,9.574388e-01,7.002669e-01,6.564325e-03,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169741020000e+08,3.169741630000e+08,7.865574e+01,1.135534e+00,5.437705e+01,9.441541e-01,6.913297e-01,6.668987e-03,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169741630000e+08,3.169742240000e+08,7.878689e+01,1.136481e+00,5.481967e+01,9.479890e-01,6.957969e-01,6.636379e-03,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169742240000e+08,3.169742850000e+08,8.119672e+01,1.153730e+00,5.652459e+01,9.626176e-01,6.961437e-01,6.535057e-03,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169742850000e+08,3.169743460000e+08,8.019672e+01,1.146604e+00,5.649180e+01,9.623384e-01,7.044154e-01,6.523972e-03,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169743460000e+08,3.169744070000e+08,7.919672e+01,1.139433e+00,5.478688e+01,9.477054e-01,6.917822e-01,6.643470e-03,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169744070000e+08,3.169744680000e+08,8.211475e+01,1.160234e+00,5.645901e+01,9.620591e-01,6.875624e-01,6.548807e-03,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169744680000e+08,3.169745290000e+08,8.022951e+01,1.146838e+00,5.657377e+01,9.630363e-01,7.051492e-01,6.517930e-03,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169745290000e+08,3.169745900000e+08,8.214754e+01,1.160466e+00,5.867213e+01,9.807335e-01,7.142287e-01,6.382131e-03,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169746490000e+08,3.169747100000e+08,7.793443e+01,1.130316e+00,5.498361e+01,9.494054e-01,7.055112e-01,6.610842e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169747100000e+08,3.169747710000e+08,7.972131e+01,1.143200e+00,5.513115e+01,9.506783e-01,6.915484e-01,6.622968e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169747710000e+08,3.169748320000e+08,7.875410e+01,1.136244e+00,5.529508e+01,9.520907e-01,7.021232e-01,6.598170e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169748320000e+08,3.169748930000e+08,7.855738e+01,1.134824e+00,5.524590e+01,9.516672e-01,7.032554e-01,6.599173e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169748930000e+08,3.169749540000e+08,7.927869e+01,1.140022e+00,5.468853e+01,9.468544e-01,6.898263e-01,6.651647e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169749540000e+08,3.169750150000e+08,7.967213e+01,1.142848e+00,5.601639e+01,9.582805e-01,7.030864e-01,6.553921e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169750150000e+08,3.169750760000e+08,8.003278e+01,1.145431e+00,5.663934e+01,9.635942e-01,7.077017e-01,6.509376e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169750760000e+08,3.169751370000e+08,8.037705e+01,1.147892e+00,5.749180e+01,9.708185e-01,7.152764e-01,6.444923e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169751370000e+08,3.169751980000e+08,7.957377e+01,1.142142e+00,5.637705e+01,9.613605e-01,7.084879e-01,6.522959e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169751980000e+08,3.169752590000e+08,7.944262e+01,1.141200e+00,5.527869e+01,9.519496e-01,6.958316e-01,6.608721e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169752650000e+08,3.169753260000e+08,7.780328e+01,1.129364e+00,5.504918e+01,9.499714e-01,7.075432e-01,6.603033e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169753260000e+08,3.169753870000e+08,8.096722e+01,1.152099e+00,5.677049e+01,9.647092e-01,7.011541e-01,6.513448e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169753870000e+08,3.169754480000e+08,8.109836e+01,1.153031e+00,5.691803e+01,9.659619e-01,7.018395e-01,6.503887e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169754480000e+08,3.169755090000e+08,8.106557e+01,1.152798e+00,5.734426e+01,9.695720e-01,7.073812e-01,6.469858e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169755090000e+08,3.169755700000e+08,7.809836e+01,1.131504e+00,5.559016e+01,9.546278e-01,7.117968e-01,6.562080e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169755700000e+08,3.169756310000e+08,7.914754e+01,1.139079e+00,5.547541e+01,9.536420e-01,7.009113e-01,6.589431e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169756310000e+08,3.169756920000e+08,7.970492e+01,1.143083e+00,5.622951e+01,9.601017e-01,7.054710e-01,6.537266e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169756920000e+08,3.169757530000e+08,8.078689e+01,1.150815e+00,5.632787e+01,9.609411e-01,6.972402e-01,6.544929e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169757530000e+08,3.169758140000e+08,8.206557e+01,1.159887e+00,5.768853e+01,9.724780e-01,7.029564e-01,6.458458e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169758770000e+08,3.169759380000e+08,8.191803e+01,1.158844e+00,5.798361e+01,9.749620e-01,7.078247e-01,6.433243e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169759380000e+08,3.169759990000e+08,7.934426e+01,1.140494e+00,5.563934e+01,9.550499e-01,7.012396e-01,6.579184e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169759990000e+08,3.169760600000e+08,7.952459e+01,1.141789e+00,5.667213e+01,9.638731e-01,7.126366e-01,6.497318e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169760600000e+08,3.169761210000e+08,8.236066e+01,1.161970e+00,5.845901e+01,9.789507e-01,7.097930e-01,6.403170e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169761210000e+08,3.169761820000e+08,8.109836e+01,1.153031e+00,5.704918e+01,9.670742e-01,7.034566e-01,6.493694e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169761820000e+08,3.169762430000e+08,8.090164e+01,1.151632e+00,5.647541e+01,9.621987e-01,6.980750e-01,6.535172e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169762430000e+08,3.169763040000e+08,8.055738e+01,1.149179e+00,5.714754e+01,9.679075e-01,7.094017e-01,6.477017e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169763040000e+08,3.169763650000e+08,8.147541e+01,1.155709e+00,5.847541e+01,9.790879e-01,7.177063e-01,6.384778e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169763650000e+08,3.169764260000e+08,8.029508e+01,1.147307e+00,5.665574e+01,9.637337e-01,7.055941e-01,6.512404e-03,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169764840000e+08,3.169765450000e+08,8.265574e+01,1.164050e+00,5.859016e+01,9.800482e-01,7.088457e-01,6.397880e-03,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
3.169765450000e+08,3.169766060000e+08,8.350819e+01,1.170037e+00,5.765574e+01,9.722016e-01,6.904201e-01,6.477593e-03,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
3.169766060000e+08,3.169766670000e+08,8.126230e+01,1.154196e+00,5.603279e+01,9.584208e-01,6.895300e-01,6.571689e-03,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
3.169766670000e+08,3.169767280000e+08,8.101640e+01,1.152449e+00,5.609836e+01,9.589814e-01,6.924322e-01,6.564591e-03,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
3.169767280000e+08,3.169767890000e+08,7.806557e+01,1.131266e+00,5.591803e+01,9.574388e-01,7.162957e-01,6.532576e-03,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
3.169767890000e+08,3.169768500000e+08,7.954099e+01,1.141906e+00,5.536066e+01,9.526551e-01,6.960016e-01,6.603594e-03,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
3.169768500000e+08,3.169769110000e+08,8.136066e+01,1.154894e+00,5.626229e+01,9.603816e-01,6.915172e-01,6.556089e-03,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
3.169769110000e+08,3.169769720000e+08,8.096722e+01,1.152099e+00,5.677049e+01,9.647092e-01,7.011541e-01,6.513448e-03,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
3.169769720000e+08,3.169770330000e+08,8.016393e+01,1.146369e+00,5.559016e+01,9.546278e-01,6.934561e-01,6.593278e-03,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
