#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169554000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15366800005
3.169650000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15366800006
3.169656000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15366800007
3.169692000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15366800008
3.169698000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15366800009
3.169698000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15366800010
3.169704000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15366800011
3.169710000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,15366800012
3.169716000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15366800013
3.169722000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15366800014
3.169734000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15366800015
3.169740000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15366800016
3.169746000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15366800017
3.169752000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15366800018
3.169758000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15366800019
3.169764000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15366800020
3.169770000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15366800021
3.169776000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15366800022
3.169776000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15366800023
3.169782000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15366800024
3.169788000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15366800025
3.169794000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15366800026
3.169800000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800027
3.169806000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800028
3.169812000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800029
3.169818000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800030
3.169824000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800031
3.169830000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800032
3.169836000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800033
3.169842000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15366800034
3.169848000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800035
3.169854000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800036
3.169860000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800037
3.169866000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800038
3.169872000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800039
3.169878000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169884000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169890000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169896000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169902000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169908000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169914000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169920000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169926000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366800048
3.169932000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15366800049
3.169932000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169938000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169944000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169950000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169956000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169962000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366800055
3.169968000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366800056
3.169974000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366800057
3.169974000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366800001
3.169980000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366800002
3.169992000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15366800003
3.169998000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15366800004
3.170004000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15366800005
3.170010000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15366800006
3.170010000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15366800007
3.170016000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15366900008
3.170022000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366900009
3.170028000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366900010
3.170034000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15366900011
3.170040000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15366900012
3.170046000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15366900013
3.170052000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15366900014
3.170058000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15366900015
3.170064000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15366900016
3.170070000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15366900017
3.170082000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900018
3.170088000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,15366900019
3.170088000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,15366900020
3.170094000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,15366900021
3.170100000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,15366900022
3.170106000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900023
3.170112000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900024
3.170118000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900025
3.170124000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15366900026
3.170130000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900027
3.170136000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900028
3.170142000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900029
3.170148000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900030
3.170154000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900031
3.170166000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900032
3.170166000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900033
3.170172000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900034
3.170178000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900035
3.170184000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900036
3.170190000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15366900037
3.170196000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15366900038
3.170202000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15366900039
3.170208000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15366900040
3.170214000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15366900041
3.170220000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15366900042
3.170226000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15366900043
3.170238000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15366900044
3.170244000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15366900045
3.170244000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15366900046
3.170250000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15366900047
3.170256000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15366900048
3.170262000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15366900049
3.170268000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900050
3.170274000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900051
3.170280000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900052
3.170286000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900053
3.170292000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900054
3.170298000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900055
3.170304000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900056
3.170316000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900057
3.170322000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900058
3.170328000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900059
3.170334000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900060
3.170340000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900061
3.170346000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900062
3.170352000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900063
3.170358000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900064
3.170364000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900065
3.170370000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900066
3.170376000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900067
3.170382000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15366900068
3.170394000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15366900069
3.170400000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900070
3.170400000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900071
3.170406000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900072
3.170412000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900073
3.170418000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900074
3.170424000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900075
3.170430000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15366900076
3.170436000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900077
3.170448000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15366900078
3.170454000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900079
3.170460000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15366900080
3.170466000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900081
3.170472000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15366900082
3.170478000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900083
3.170484000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900084
3.170490000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900085
3.170496000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15366900086
3.170502000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15366900087
3.170508000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15366900088
3.170520000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15366900089
3.170526000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15366900090
3.170532000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15366900091
3.170538000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15366900092
3.170544000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15366900093
3.170550000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15366900094
3.170556000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15366900095
3.170562000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,15366900096
3.170568000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15366900097
3.170574000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,15366900098
3.170580000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,15366900099
3.170592000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,15366900100
