#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.068541860000e+08,4.068542470000e+08,3.080328e+01,7.106137e-01,2.632787e+01,6.569660e-01,3.573771e+00,7.934426e+00,8.344262e+00,4.786885e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.547099e-01,8.129503e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.425188e+01,2.388244e+01,1.382883e+01,3470800001
4.068542470000e+08,4.068543080000e+08,3.011475e+01,7.026268e-01,2.631148e+01,6.567615e-01,3.918033e+00,7.721312e+00,8.065574e+00,4.885246e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.737071e-01,7.750287e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.432133e+01,2.376886e+01,1.372218e+01,3470800001
4.068543080000e+08,4.068543690000e+08,3.121312e+01,7.153254e-01,2.668852e+01,6.614505e-01,3.885246e+00,8.262295e+00,7.967213e+00,4.704918e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.550420e-01,8.068286e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.401173e+01,2.379908e+01,1.341253e+01,3470800001
4.068543690000e+08,4.068544300000e+08,2.998361e+01,7.010953e-01,2.609836e+01,6.540963e-01,3.327869e+00,8.049180e+00,8.032787e+00,4.918033e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.704210e-01,7.852811e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.388141e+01,2.377715e+01,1.394566e+01,3470800001
4.068544300000e+08,4.068544910000e+08,3.091803e+01,7.119361e-01,2.657377e+01,6.600269e-01,3.672131e+00,7.983606e+00,8.655738e+00,4.426229e+00,1.573771e+00,2.622951e-01,0.000000e+00,8.594910e-01,8.002062e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.406514e+01,2.380766e+01,1.383225e+01,3470800001
4.068544910000e+08,4.068545520000e+08,3.032787e+01,7.051086e-01,2.601639e+01,6.530684e-01,3.442623e+00,8.245902e+00,8.000000e+00,4.672131e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.578379e-01,8.119116e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.402981e+01,2.362130e+01,1.398829e+01,3470800001
4.068545520000e+08,4.068546130000e+08,3.100000e+01,7.128792e-01,2.659016e+01,6.602305e-01,3.672131e+00,8.180327e+00,8.475410e+00,4.721312e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.577472e-01,8.032751e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.451782e+01,2.418071e+01,1.385326e+01,3470800001
4.068546130000e+08,4.068546740000e+08,3.080328e+01,7.106137e-01,2.668852e+01,6.614505e-01,3.721312e+00,8.229508e+00,8.065574e+00,5.016394e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.664183e-01,7.848269e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.436638e+01,2.359090e+01,1.419336e+01,3470800001
4.068546740000e+08,4.068547350000e+08,3.191803e+01,7.233578e-01,2.760656e+01,6.727306e-01,4.131147e+00,8.606558e+00,8.114754e+00,4.967213e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.649204e-01,7.746402e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.429156e+01,2.324692e+01,1.388285e+01,3470800001
4.068547350000e+08,4.068547960000e+08,2.993443e+01,7.005200e-01,2.585246e+01,6.510075e-01,3.131148e+00,8.229508e+00,8.344262e+00,4.770492e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.636364e-01,8.030903e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.405703e+01,2.391814e+01,1.376892e+01,3470800001
4.068547960000e+08,4.068548570000e+08,3.044262e+01,7.064413e-01,2.636065e+01,6.573750e-01,4.016394e+00,7.622951e+00,8.491803e+00,4.540984e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.659127e-01,7.907240e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.435877e+01,2.410001e+01,1.408595e+01,3470800001
4.068548570000e+08,4.068549180000e+08,3.136065e+01,7.170140e-01,2.757377e+01,6.723310e-01,3.918033e+00,8.393442e+00,8.360656e+00,4.950819e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.792472e-01,7.449833e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.425841e+01,2.338101e+01,1.360203e+01,3470800001
4.068549180000e+08,4.068549790000e+08,3.057377e+01,7.079614e-01,2.665574e+01,6.610441e-01,3.721312e+00,8.163935e+00,8.393442e+00,4.967213e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.718499e-01,7.739999e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.423692e+01,2.332078e+01,1.354484e+01,3470800001
4.068549790000e+08,4.068550400000e+08,3.081967e+01,7.108027e-01,2.737705e+01,6.699284e-01,3.901639e+00,8.213115e+00,8.098361e+00,5.163934e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.882979e-01,7.264925e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.403983e+01,2.357037e+01,1.374365e+01,3470800001
4.068550400000e+08,4.068551010000e+08,3.113115e+01,7.143856e-01,2.696721e+01,6.648951e-01,3.770492e+00,7.770492e+00,8.098361e+00,5.573771e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.662454e-01,7.811103e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.437899e+01,2.381599e+01,1.378463e+01,3470800001
4.068551010000e+08,4.068551620000e+08,3.147541e+01,7.183247e-01,2.670492e+01,6.616536e-01,3.508197e+00,8.180327e+00,8.295082e+00,4.950819e+00,1.491803e+00,2.786885e-01,0.000000e+00,8.484375e-01,8.183803e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.441005e+01,2.440241e+01,1.412656e+01,3470800001
4.068551620000e+08,4.068552230000e+08,3.042623e+01,7.062511e-01,2.588525e+01,6.514202e-01,3.508197e+00,7.606557e+00,8.393442e+00,4.557377e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.507543e-01,8.271113e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.402951e+01,2.378044e+01,1.402210e+01,3470800001
4.068552230000e+08,4.068552840000e+08,3.085246e+01,7.111807e-01,2.672131e+01,6.618567e-01,3.114754e+00,8.377049e+00,8.459017e+00,5.098361e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.660999e-01,7.849909e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.380931e+01,2.364829e+01,1.386670e+01,3470800001
4.068552840000e+08,4.068553450000e+08,3.037705e+01,7.056801e-01,2.647541e+01,6.588043e-01,3.557377e+00,8.114754e+00,8.377049e+00,4.852459e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.715596e-01,7.772516e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.402254e+01,2.401344e+01,1.380197e+01,3470800001
4.068553450000e+08,4.068554060000e+08,2.949180e+01,6.953216e-01,2.537705e+01,6.449940e-01,3.409836e+00,7.918033e+00,7.852459e+00,4.344262e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.604780e-01,8.169126e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.432273e+01,2.345128e+01,1.368494e+01,3470800001
4.068554060000e+08,4.068554670000e+08,3.001639e+01,7.014784e-01,2.632787e+01,6.569660e-01,3.672131e+00,8.032787e+00,8.016394e+00,4.934426e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.771163e-01,7.672405e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.441575e+01,2.357645e+01,1.384165e+01,3470800001
4.068554670000e+08,4.068555280000e+08,3.036065e+01,7.054897e-01,2.601639e+01,6.530684e-01,3.426229e+00,7.950819e+00,7.852459e+00,5.016394e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.569114e-01,8.136732e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.440254e+01,2.372010e+01,1.386516e+01,3470800001
4.068555280000e+08,4.068555890000e+08,3.001639e+01,7.014784e-01,2.560656e+01,6.479040e-01,3.573771e+00,7.606557e+00,7.655738e+00,4.967213e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.530858e-01,8.273402e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.418920e+01,2.348425e+01,1.376440e+01,3470800001
4.068555890000e+08,4.068556500000e+08,3.009836e+01,7.024356e-01,2.591803e+01,6.518326e-01,3.868852e+00,7.475410e+00,7.836066e+00,4.885246e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.611111e-01,8.070994e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.404812e+01,2.392826e+01,1.367812e+01,3470800001
4.068557150000e+08,4.068557760000e+08,2.973771e+01,6.982144e-01,2.644262e+01,6.583962e-01,3.524590e+00,8.311476e+00,8.016394e+00,4.983606e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.891951e-01,7.369861e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.440731e+01,2.402641e+01,1.357560e+01,3470800002
4.068557760000e+08,4.068558370000e+08,3.040984e+01,7.060608e-01,2.645902e+01,6.586003e-01,3.639344e+00,7.655738e+00,8.409836e+00,4.983606e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.700809e-01,7.806284e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.427059e+01,2.396189e+01,1.377245e+01,3470800002
4.068558370000e+08,4.068558980000e+08,3.095082e+01,7.123135e-01,2.667213e+01,6.612473e-01,3.721312e+00,8.147541e+00,8.327868e+00,4.737705e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.617585e-01,7.943485e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.362321e+01,2.390366e+01,1.385064e+01,3470800002
4.068558980000e+08,4.068559590000e+08,2.888525e+01,6.881342e-01,2.493443e+01,6.393443e-01,3.344262e+00,7.770492e+00,7.409836e+00,4.868853e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.632236e-01,8.185859e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.407257e+01,2.358653e+01,1.390893e+01,3470800002
4.068559590000e+08,4.068560200000e+08,3.049180e+01,7.070118e-01,2.650820e+01,6.592121e-01,3.655738e+00,7.770492e+00,8.393442e+00,4.688525e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.693548e-01,7.814276e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.410348e+01,2.360698e+01,1.379630e+01,3470800002
4.068560200000e+08,4.068560810000e+08,3.103279e+01,7.132561e-01,2.688525e+01,6.638838e-01,3.704918e+00,8.311476e+00,8.229508e+00,4.901639e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.663497e-01,7.820892e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.461883e+01,2.368070e+01,1.409676e+01,3470800002
4.068560810000e+08,4.068561420000e+08,2.968852e+01,6.976368e-01,2.591803e+01,6.518326e-01,3.934426e+00,7.704918e+00,7.934426e+00,4.672131e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.729984e-01,7.824420e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.423418e+01,2.350032e+01,1.383675e+01,3470800002
4.068561420000e+08,4.068562030000e+08,3.119672e+01,7.151375e-01,2.711475e+01,6.667114e-01,3.491803e+00,8.032787e+00,8.639344e+00,5.049181e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.691540e-01,7.730529e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.412492e+01,2.374979e+01,1.420035e+01,3470800002
4.068562030000e+08,4.068562640000e+08,2.996721e+01,7.009035e-01,2.614754e+01,6.547123e-01,3.934426e+00,8.049180e+00,7.344262e+00,5.409836e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.725383e-01,7.799990e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.455655e+01,2.351348e+01,1.405995e+01,3470800002
4.068562640000e+08,4.068563250000e+08,3.031148e+01,7.049180e-01,2.627869e+01,6.563522e-01,4.000000e+00,7.819672e+00,8.032787e+00,4.770492e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.669551e-01,7.898215e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.425389e+01,2.340468e+01,1.377837e+01,3470800002
4.068563250000e+08,4.068563860000e+08,3.021312e+01,7.037734e-01,2.611475e+01,6.543017e-01,3.721312e+00,7.524590e+00,8.295082e+00,4.819672e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.643516e-01,7.976087e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.387696e+01,2.391500e+01,1.397451e+01,3470800002
4.068563860000e+08,4.068564470000e+08,3.062295e+01,7.085306e-01,2.645902e+01,6.586003e-01,3.262295e+00,7.737705e+00,8.983606e+00,4.852459e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.640257e-01,7.930550e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.440553e+01,2.412615e+01,1.378656e+01,3470800002
4.068564470000e+08,4.068565080000e+08,2.873771e+01,6.863745e-01,2.477049e+01,6.372390e-01,3.688524e+00,7.754098e+00,7.836066e+00,4.131147e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.619509e-01,8.238859e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.446970e+01,2.351692e+01,1.391919e+01,3470800002
4.068565080000e+08,4.068565690000e+08,3.195082e+01,7.237292e-01,2.770492e+01,6.739280e-01,3.918033e+00,8.704918e+00,8.475410e+00,4.868853e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.671113e-01,7.689100e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.455473e+01,2.372238e+01,1.377580e+01,3470800002
4.068565690000e+08,4.068566300000e+08,2.936065e+01,6.937739e-01,2.521312e+01,6.429073e-01,3.606557e+00,7.639344e+00,7.868853e+00,4.442623e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.587381e-01,8.229909e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.403152e+01,2.349589e+01,1.356788e+01,3470800002
4.068566300000e+08,4.068566910000e+08,3.111475e+01,7.141974e-01,2.696721e+01,6.648951e-01,3.803279e+00,8.393442e+00,8.278688e+00,4.803279e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.667018e-01,7.801874e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.390485e+01,2.377953e+01,1.383412e+01,3470800002
4.068566910000e+08,4.068567520000e+08,3.090164e+01,7.117473e-01,2.701639e+01,6.655011e-01,3.573771e+00,8.524590e+00,8.639344e+00,4.786885e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.742706e-01,7.636349e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.425772e+01,2.368980e+01,1.369672e+01,3470800002
4.068567520000e+08,4.068568130000e+08,3.129508e+01,7.162640e-01,2.768852e+01,6.737286e-01,3.524590e+00,8.524590e+00,8.229508e+00,5.360656e+00,1.950820e+00,9.836066e-02,0.000000e+00,8.847564e-01,7.308314e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.396153e+01,2.396707e+01,1.407442e+01,3470800002
4.068568130000e+08,4.068568740000e+08,3.098361e+01,7.126907e-01,2.670492e+01,6.616536e-01,3.836066e+00,7.901639e+00,7.934426e+00,5.196721e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.619047e-01,7.935753e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.390079e+01,2.383190e+01,1.383609e+01,3470800002
4.068568740000e+08,4.068569350000e+08,3.021312e+01,7.037734e-01,2.621312e+01,6.555328e-01,3.393443e+00,8.114754e+00,8.262295e+00,5.000000e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.676072e-01,7.894618e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.419415e+01,2.346936e+01,1.388829e+01,3470800002
4.068569350000e+08,4.068569960000e+08,3.224590e+01,7.270635e-01,2.831148e+01,6.812654e-01,3.721312e+00,8.557377e+00,8.950820e+00,5.016394e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.779868e-01,7.379811e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.427001e+01,2.371669e+01,1.398419e+01,3470800002
4.068569960000e+08,4.068570570000e+08,3.075410e+01,7.100462e-01,2.640984e+01,6.579880e-01,3.688524e+00,7.475410e+00,8.180327e+00,5.081967e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.587420e-01,8.041211e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.414388e+01,2.364053e+01,1.405922e+01,3470800002
4.068570570000e+08,4.068571180000e+08,3.070492e+01,7.094782e-01,2.639344e+01,6.577837e-01,3.704918e+00,8.049180e+00,7.557377e+00,5.278688e+00,1.737705e+00,6.557377e-02,0.000000e+00,8.595836e-01,8.027571e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.455041e+01,2.411596e+01,1.369814e+01,3470800002
4.068571180000e+08,4.068571790000e+08,3.119672e+01,7.151375e-01,2.752459e+01,6.717312e-01,3.639344e+00,8.524590e+00,8.688524e+00,5.311475e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.822911e-01,7.387392e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.428407e+01,2.352064e+01,1.386808e+01,3470800002
4.068571790000e+08,4.068572400000e+08,3.167213e+01,7.205659e-01,2.759016e+01,6.725309e-01,4.081967e+00,8.016394e+00,8.508197e+00,5.081967e+00,1.836066e+00,6.557377e-02,0.000000e+00,8.711180e-01,7.623090e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.421254e+01,2.405265e+01,1.380985e+01,3470800002
4.068572470000e+08,4.068573080000e+08,3.009836e+01,7.024356e-01,2.565574e+01,6.485260e-01,3.442623e+00,8.016394e+00,7.754098e+00,4.950819e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.523965e-01,8.278142e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.399342e+01,2.369334e+01,1.411821e+01,3470800003
4.068573080000e+08,4.068573690000e+08,3.100000e+01,7.128792e-01,2.650820e+01,6.592121e-01,3.475410e+00,8.000000e+00,8.016394e+00,5.180328e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.551031e-01,8.094555e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.449680e+01,2.398821e+01,1.423316e+01,3470800003
4.068573690000e+08,4.068574300000e+08,3.232787e+01,7.279870e-01,2.808197e+01,6.784984e-01,3.950820e+00,8.295082e+00,8.770492e+00,5.049181e+00,1.721311e+00,2.950820e-01,0.000000e+00,8.686613e-01,7.606207e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.395703e+01,2.369032e+01,1.410701e+01,3470800003
4.068574300000e+08,4.068574910000e+08,3.059016e+01,7.081512e-01,2.662295e+01,6.606374e-01,3.852459e+00,8.114754e+00,7.934426e+00,5.147541e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.703108e-01,7.777378e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.419475e+01,2.372235e+01,1.411502e+01,3470800003
4.068574910000e+08,4.068575520000e+08,3.198361e+01,7.241004e-01,2.804918e+01,6.781022e-01,3.819672e+00,8.573771e+00,8.885246e+00,4.950819e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.769861e-01,7.436092e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.406870e+01,2.371474e+01,1.370069e+01,3470800003
4.068575520000e+08,4.068576130000e+08,3.068852e+01,7.092888e-01,2.632787e+01,6.569660e-01,3.590164e+00,8.426229e+00,7.622951e+00,5.163934e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.579060e-01,8.069652e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.360661e+01,2.416682e+01,1.371556e+01,3470800003
4.068576130000e+08,4.068576740000e+08,3.039344e+01,7.058705e-01,2.614754e+01,6.547123e-01,3.770492e+00,8.032787e+00,7.918033e+00,4.754098e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.603020e-01,8.051294e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.409699e+01,2.343399e+01,1.379409e+01,3470800003
4.068576740000e+08,4.068577350000e+08,3.054098e+01,7.075817e-01,2.654098e+01,6.596196e-01,3.786885e+00,8.000000e+00,8.196721e+00,4.918033e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.690284e-01,7.816261e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.441983e+01,2.361594e+01,1.394663e+01,3470800003
4.068577350000e+08,4.068577960000e+08,3.059016e+01,7.081512e-01,2.632787e+01,6.569660e-01,3.409836e+00,8.409836e+00,8.081967e+00,4.655738e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.606645e-01,8.016632e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.468543e+01,2.408068e+01,1.377025e+01,3470800003
4.068577960000e+08,4.068578570000e+08,3.170492e+01,7.209388e-01,2.742623e+01,6.705298e-01,3.836066e+00,8.262295e+00,8.573771e+00,4.934426e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.650466e-01,7.769329e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.417471e+01,2.400227e+01,1.366789e+01,3470800003
4.068578570000e+08,4.068579180000e+08,3.070492e+01,7.094782e-01,2.636065e+01,6.573750e-01,3.737705e+00,8.131147e+00,8.327868e+00,4.491803e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.585157e-01,8.053030e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.420539e+01,2.408794e+01,1.390125e+01,3470800003
4.068579180000e+08,4.068579790000e+08,3.127869e+01,7.160764e-01,2.755738e+01,6.721311e-01,3.983607e+00,8.524590e+00,8.524590e+00,4.754098e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.810273e-01,7.411893e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.414962e+01,2.368392e+01,1.375509e+01,3470800003
4.068579790000e+08,4.068580400000e+08,3.013115e+01,7.028181e-01,2.601639e+01,6.530684e-01,3.540984e+00,8.213115e+00,7.737705e+00,4.770492e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.634385e-01,8.009530e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.409921e+01,2.375928e+01,1.369113e+01,3470800003
4.068580400000e+08,4.068581010000e+08,3.055738e+01,7.077715e-01,2.652459e+01,6.594159e-01,3.655738e+00,8.147541e+00,8.327868e+00,4.868853e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.680258e-01,7.839492e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.405639e+01,2.373114e+01,1.416546e+01,3470800003
4.068581010000e+08,4.068581620000e+08,3.168852e+01,7.207524e-01,2.760656e+01,6.727306e-01,4.508197e+00,8.524590e+00,8.229508e+00,4.606557e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.711847e-01,7.619437e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.408990e+01,2.331522e+01,1.382755e+01,3470800003
4.068581620000e+08,4.068582230000e+08,3.124590e+01,7.157010e-01,2.727869e+01,6.687239e-01,3.475410e+00,8.573771e+00,8.409836e+00,5.163934e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.730325e-01,7.626057e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.430781e+01,2.376874e+01,1.384213e+01,3470800003
4.068582230000e+08,4.068582840000e+08,3.063935e+01,7.087202e-01,2.649180e+01,6.590082e-01,3.885246e+00,8.131147e+00,8.311476e+00,4.540984e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.646335e-01,7.913470e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.414981e+01,2.371960e+01,1.386391e+01,3470800003
4.068582840000e+08,4.068583450000e+08,3.103279e+01,7.132561e-01,2.690164e+01,6.640862e-01,3.426229e+00,7.983606e+00,9.098361e+00,5.081967e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.668780e-01,7.807799e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.399825e+01,2.350056e+01,1.366994e+01,3470800003
4.068583450000e+08,4.068584060000e+08,3.008197e+01,7.022442e-01,2.613115e+01,6.545070e-01,3.868852e+00,7.803279e+00,8.016394e+00,4.950819e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.686649e-01,7.884943e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.433437e+01,2.376135e+01,1.414416e+01,3470800003
4.068584060000e+08,4.068584670000e+08,3.057377e+01,7.079614e-01,2.624590e+01,6.559426e-01,3.622951e+00,8.196721e+00,8.032787e+00,4.704918e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.584450e-01,8.071966e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.387631e+01,2.370093e+01,1.411979e+01,3470800003
4.068584670000e+08,4.068585280000e+08,3.132787e+01,7.166391e-01,2.742623e+01,6.705298e-01,3.704918e+00,8.032787e+00,8.950820e+00,5.114754e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.754579e-01,7.553451e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.443825e+01,2.389079e+01,1.400492e+01,3470800003
4.068585280000e+08,4.068585890000e+08,3.142623e+01,7.177632e-01,2.708197e+01,6.663082e-01,3.836066e+00,8.311476e+00,8.180327e+00,5.147541e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.617632e-01,7.883059e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.432568e+01,2.401950e+01,1.381041e+01,3470800003
4.068585890000e+08,4.068586500000e+08,3.004918e+01,7.018614e-01,2.627869e+01,6.563522e-01,4.131147e+00,7.950819e+00,8.278688e+00,4.377049e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.745226e-01,7.737257e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.431403e+01,2.376899e+01,1.361383e+01,3470800003
4.068586500000e+08,4.068587110000e+08,3.026229e+01,7.043459e-01,2.568852e+01,6.489401e-01,3.852459e+00,7.327869e+00,7.770492e+00,4.918033e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.488624e-01,8.336602e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.446288e+01,2.381366e+01,1.417352e+01,3470800003
4.068587650000e+08,4.068588260000e+08,3.126229e+01,7.158887e-01,2.718033e+01,6.675172e-01,3.573771e+00,8.049180e+00,8.754098e+00,4.967213e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.694284e-01,7.715533e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.414277e+01,2.408353e+01,1.380996e+01,3470900004
4.068588260000e+08,4.068588870000e+08,3.218033e+01,7.263238e-01,2.796721e+01,6.771107e-01,3.967213e+00,8.459017e+00,8.426229e+00,5.327869e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.690779e-01,7.613348e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.399572e+01,2.433570e+01,1.398664e+01,3470900004
4.068588870000e+08,4.068589480000e+08,2.844262e+01,6.828415e-01,2.485246e+01,6.382926e-01,3.508197e+00,7.688525e+00,7.721312e+00,4.688525e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.737752e-01,7.973012e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.446093e+01,2.399748e+01,1.396403e+01,3470900004
4.068589480000e+08,4.068590090000e+08,3.167213e+01,7.205659e-01,2.754098e+01,6.719312e-01,4.147541e+00,8.311476e+00,8.032787e+00,5.196721e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.695652e-01,7.662037e-03,2.500000e+01,1.200000e+01,9.820000e+02,2.431034e+01,2.396376e+01,1.360399e+01,3470900004
