#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176902610000e+08,3.176903220000e+08,3.796721e+01,7.889317e-01,2.172131e+01,5.967304e-01,5.721071e-01,1.028104e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176903220000e+08,3.176903830000e+08,3.754099e+01,7.844909e-01,2.145902e+01,5.931165e-01,5.716157e-01,1.034073e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176903830000e+08,3.176904440000e+08,3.736066e+01,7.826045e-01,2.129508e+01,5.908466e-01,5.699868e-01,1.037053e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176904440000e+08,3.176905050000e+08,3.747541e+01,7.838055e-01,2.240984e+01,6.061141e-01,5.979878e-01,1.025481e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176905050000e+08,3.176905660000e+08,3.811475e+01,7.904632e-01,2.144262e+01,5.928899e-01,5.625806e-01,1.028798e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176905660000e+08,3.176906270000e+08,3.760656e+01,7.851757e-01,2.118033e+01,5.892525e-01,5.632083e-01,1.035559e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176906270000e+08,3.176906880000e+08,3.860656e+01,7.955466e-01,2.219672e+01,6.032252e-01,5.749469e-01,1.018685e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176906880000e+08,3.176907490000e+08,3.901639e+01,7.997581e-01,2.188525e+01,5.989779e-01,5.609244e-01,1.017263e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176907490000e+08,3.176908100000e+08,3.711475e+01,7.800247e-01,2.132787e+01,5.913013e-01,5.746467e-01,1.039052e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176908100000e+08,3.176908710000e+08,3.768853e+01,7.860309e-01,2.126229e+01,5.903916e-01,5.641583e-01,1.034178e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176908710000e+08,3.176909320000e+08,3.604918e+01,7.687458e-01,2.034426e+01,5.775054e-01,5.643474e-01,1.057379e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176909320000e+08,3.176909930000e+08,3.819672e+01,7.913127e-01,2.183607e+01,5.983045e-01,5.716738e-01,1.025141e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176909930000e+08,3.176910540000e+08,3.844262e+01,7.938558e-01,2.255738e+01,6.081061e-01,5.867804e-01,1.016850e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176910540000e+08,3.176911150000e+08,3.842623e+01,7.936864e-01,2.180328e+01,5.978552e-01,5.674061e-01,1.023313e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176911150000e+08,3.176911760000e+08,3.649180e+01,7.734509e-01,2.059016e+01,5.809851e-01,5.642408e-01,1.050976e-02,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176911760000e+08,3.176912380000e+08,4.043548e+01,8.075798e-01,2.353226e+01,6.160783e-01,5.819705e-01,9.850920e-03,2.400000e+01,7.000000e+00,9.290000e+02,22367600002
3.176923180000e+08,3.176923790000e+08,3.762295e+01,7.853469e-01,2.116393e+01,5.890244e-01,5.625272e-01,1.035514e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176923790000e+08,3.176924400000e+08,3.759016e+01,7.850046e-01,2.201639e+01,6.007699e-01,5.856956e-01,1.028712e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176924400000e+08,3.176925010000e+08,3.911475e+01,8.007656e-01,2.180328e+01,5.978552e-01,5.574183e-01,1.016839e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176925010000e+08,3.176925620000e+08,3.824590e+01,7.918220e-01,2.221312e+01,6.034480e-01,5.807973e-01,1.021567e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176925620000e+08,3.176926230000e+08,3.688525e+01,7.776093e-01,2.093443e+01,5.858219e-01,5.675555e-01,1.044427e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176926230000e+08,3.176926840000e+08,3.818033e+01,7.911428e-01,2.191803e+01,5.994264e-01,5.740661e-01,1.024631e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176926840000e+08,3.176927450000e+08,3.716393e+01,7.805414e-01,2.144262e+01,5.928899e-01,5.769740e-01,1.037614e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176927450000e+08,3.176928060000e+08,3.714754e+01,7.803692e-01,2.165574e+01,5.958289e-01,5.829656e-01,1.035804e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176928060000e+08,3.176928670000e+08,3.777049e+01,7.868853e-01,2.222951e+01,6.036706e-01,5.885417e-01,1.025204e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176928670000e+08,3.176929280000e+08,3.636066e+01,7.720598e-01,2.131148e+01,5.910739e-01,5.861136e-01,1.045805e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176929280000e+08,3.176929890000e+08,3.791803e+01,7.884206e-01,2.181967e+01,5.980799e-01,5.754431e-01,1.027735e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176929890000e+08,3.176930500000e+08,3.783607e+01,7.875680e-01,2.218033e+01,6.030024e-01,5.862218e-01,1.025172e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176930500000e+08,3.176931110000e+08,4.183607e+01,8.281528e-01,2.383607e+01,6.251041e-01,5.697492e-01,9.800819e-03,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176931110000e+08,3.176931720000e+08,3.218033e+01,7.263238e-01,1.847541e+01,5.503413e-01,5.741212e-01,1.116053e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176931720000e+08,3.176932330000e+08,3.762295e+01,7.853469e-01,2.126229e+01,5.903916e-01,5.651416e-01,1.034811e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176932330000e+08,3.176932940000e+08,3.716393e+01,7.805414e-01,2.122951e+01,5.899362e-01,5.712395e-01,1.039419e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367600004
3.176933510000e+08,3.176934120000e+08,3.657377e+01,7.743191e-01,2.121312e+01,5.897084e-01,5.800090e-01,1.044931e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176934120000e+08,3.176934730000e+08,3.629508e+01,7.713633e-01,2.013115e+01,5.744727e-01,5.546522e-01,1.056261e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176934730000e+08,3.176935340000e+08,3.736066e+01,7.826045e-01,2.127869e+01,5.906191e-01,5.695481e-01,1.037183e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176935340000e+08,3.176935950000e+08,3.765574e+01,7.856890e-01,2.047541e+01,5.793638e-01,5.437527e-01,1.039251e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176935950000e+08,3.176936560000e+08,3.673771e+01,7.760525e-01,2.185246e+01,5.985290e-01,5.948237e-01,1.037039e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176936560000e+08,3.176937170000e+08,4.044262e+01,8.142443e-01,2.349180e+01,6.205736e-01,5.808675e-01,9.934125e-03,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176937170000e+08,3.176937780000e+08,3.408197e+01,7.474763e-01,1.970492e+01,5.683585e-01,5.781626e-01,1.083104e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176937780000e+08,3.176938390000e+08,3.747541e+01,7.838055e-01,2.209836e+01,6.018872e-01,5.896763e-01,1.028803e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176938390000e+08,3.176939000000e+08,3.606557e+01,7.689206e-01,2.044262e+01,5.788997e-01,5.668182e-01,1.056442e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176939000000e+08,3.176939610000e+08,3.614754e+01,7.697939e-01,2.152459e+01,5.940220e-01,5.954648e-01,1.045206e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176939610000e+08,3.176940220000e+08,3.862295e+01,7.957155e-01,2.191803e+01,5.994264e-01,5.674872e-01,1.020681e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176940220000e+08,3.176940830000e+08,3.632787e+01,7.717116e-01,2.122951e+01,5.899362e-01,5.843863e-01,1.046912e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176940830000e+08,3.176941440000e+08,3.865574e+01,7.960532e-01,2.229508e+01,6.045603e-01,5.767600e-01,1.017464e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176941440000e+08,3.176942050000e+08,3.663934e+01,7.750129e-01,2.129508e+01,5.908466e-01,5.812081e-01,1.043581e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176942050000e+08,3.176942660000e+08,3.706557e+01,7.795078e-01,2.145902e+01,5.931165e-01,5.789474e-01,1.038335e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176942660000e+08,3.176943270000e+08,3.706557e+01,7.795078e-01,2.126229e+01,5.903916e-01,5.736400e-01,1.040058e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176943270000e+08,3.176943880000e+08,3.767213e+01,7.858599e-01,2.170492e+01,5.965051e-01,5.761532e-01,1.030857e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700005
3.176954460000e+08,3.176955070000e+08,3.727869e+01,7.817456e-01,2.142623e+01,5.926632e-01,5.747581e-01,1.036729e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176955070000e+08,3.176955680000e+08,3.701639e+01,7.789904e-01,2.140984e+01,5.924364e-01,5.783880e-01,1.039212e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176955680000e+08,3.176956290000e+08,3.834426e+01,7.928395e-01,2.236065e+01,6.054487e-01,5.831552e-01,1.019446e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176956290000e+08,3.176956900000e+08,3.406557e+01,7.472965e-01,2.039344e+01,5.782030e-01,5.986525e-01,1.075288e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176956900000e+08,3.176957510000e+08,3.640984e+01,7.725818e-01,2.190164e+01,5.992022e-01,6.015308e-01,1.038848e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176957510000e+08,3.176958120000e+08,3.762295e+01,7.853469e-01,2.229508e+01,6.045603e-01,5.925926e-01,1.025655e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176958120000e+08,3.176958730000e+08,3.822951e+01,7.916523e-01,2.255738e+01,6.081061e-01,5.900515e-01,1.018463e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176958730000e+08,3.176959340000e+08,3.688525e+01,7.776093e-01,2.147541e+01,5.933430e-01,5.822222e-01,1.039742e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176959340000e+08,3.176959950000e+08,3.581967e+01,7.662948e-01,2.100000e+01,5.867387e-01,5.862700e-01,1.053614e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176959950000e+08,3.176960560000e+08,3.709836e+01,7.798524e-01,2.236065e+01,6.054487e-01,6.027398e-01,1.028632e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176960560000e+08,3.176961170000e+08,3.777049e+01,7.868853e-01,2.163935e+01,5.956033e-01,5.729167e-01,1.030530e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176961170000e+08,3.176961780000e+08,3.818033e+01,7.911428e-01,2.267213e+01,6.096510e-01,5.938171e-01,1.017659e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176961780000e+08,3.176962400000e+08,4.496774e+01,8.516373e-01,2.679032e+01,6.573446e-01,5.957676e-01,9.294107e-03,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176962400000e+08,3.176963010000e+08,3.195082e+01,7.237292e-01,1.875410e+01,5.544766e-01,5.869676e-01,1.115304e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176963010000e+08,3.176963620000e+08,3.788525e+01,7.880797e-01,2.226229e+01,6.041156e-01,5.876244e-01,1.023992e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176963620000e+08,3.176964230000e+08,3.590164e+01,7.671711e-01,2.126229e+01,5.903916e-01,5.922375e-01,1.050097e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176964230000e+08,3.176964840000e+08,3.727869e+01,7.817456e-01,2.157377e+01,5.947002e-01,5.787159e-01,1.035440e-02,2.400000e+01,6.000000e+00,9.290000e+02,22367700007
3.176965030000e+08,3.176965640000e+08,3.690164e+01,7.777821e-01,2.165574e+01,5.958289e-01,5.868503e-01,1.037838e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176965640000e+08,3.176966250000e+08,3.796721e+01,7.889317e-01,2.267213e+01,6.096510e-01,5.971503e-01,1.019164e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176966250000e+08,3.176966860000e+08,3.849180e+01,7.943634e-01,2.304918e+01,6.146994e-01,5.988075e-01,1.011512e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176966860000e+08,3.176967470000e+08,3.647541e+01,7.732772e-01,2.116393e+01,5.890244e-01,5.802247e-01,1.046265e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176967470000e+08,3.176968080000e+08,3.650820e+01,7.736246e-01,2.180328e+01,5.978552e-01,5.972160e-01,1.039302e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176968080000e+08,3.176968690000e+08,3.911475e+01,8.007656e-01,2.336065e+01,6.188389e-01,5.972339e-01,1.004069e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176968690000e+08,3.176969300000e+08,3.408197e+01,7.474763e-01,2.068852e+01,5.823711e-01,6.070226e-01,1.071171e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176969300000e+08,3.176969910000e+08,3.493443e+01,7.567664e-01,2.090164e+01,5.853630e-01,5.983106e-01,1.061981e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176969910000e+08,3.176970520000e+08,3.736066e+01,7.826045e-01,2.268852e+01,6.098713e-01,6.072839e-01,1.022970e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176970520000e+08,3.176971130000e+08,3.716393e+01,7.805414e-01,2.250820e+01,6.074429e-01,6.056463e-01,1.026424e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176971130000e+08,3.176971740000e+08,3.560656e+01,7.640118e-01,2.145902e+01,5.931165e-01,6.026704e-01,1.049991e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176971740000e+08,3.176972350000e+08,3.819672e+01,7.913127e-01,2.304918e+01,6.146994e-01,6.034335e-01,1.013432e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176972350000e+08,3.176972960000e+08,3.667213e+01,7.753596e-01,2.257377e+01,6.083271e-01,6.155565e-01,1.028531e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176972960000e+08,3.176973570000e+08,3.819672e+01,7.913127e-01,2.311475e+01,6.155732e-01,6.051502e-01,1.012674e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700008
3.176974350000e+08,3.176974960000e+08,3.986885e+01,8.084477e-01,2.419672e+01,6.298155e-01,6.069079e-01,9.904368e-03,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176974960000e+08,3.176975570000e+08,3.521312e+01,7.597790e-01,2.149180e+01,5.935694e-01,6.103352e-01,1.052235e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176975570000e+08,3.176976180000e+08,3.621312e+01,7.704918e-01,2.244262e+01,6.065574e-01,6.197374e-01,1.032875e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176976180000e+08,3.176976790000e+08,3.534426e+01,7.611926e-01,2.100000e+01,5.867387e-01,5.941558e-01,1.057561e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176976790000e+08,3.176977400000e+08,3.636066e+01,7.720598e-01,2.139344e+01,5.922096e-01,5.883679e-01,1.044957e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176977400000e+08,3.176978010000e+08,3.881967e+01,7.977394e-01,2.277049e+01,6.109720e-01,5.865709e-01,1.011975e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176978010000e+08,3.176978620000e+08,3.745901e+01,7.836340e-01,2.275410e+01,6.107520e-01,6.074398e-01,1.021555e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176978620000e+08,3.176979230000e+08,3.744262e+01,7.834625e-01,2.227869e+01,6.043380e-01,5.950087e-01,1.027156e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176979230000e+08,3.176979840000e+08,3.647541e+01,7.732772e-01,2.188525e+01,5.989779e-01,6.000000e-01,1.038582e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176979840000e+08,3.176980450000e+08,3.595082e+01,7.676964e-01,2.155738e+01,5.944743e-01,5.996352e-01,1.046290e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176980450000e+08,3.176981060000e+08,3.980328e+01,8.077826e-01,2.332787e+01,6.184044e-01,5.860791e-01,9.995683e-03,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176981060000e+08,3.176981670000e+08,3.334426e+01,7.393425e-01,1.962295e+01,5.671752e-01,5.884956e-01,1.091147e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176981670000e+08,3.176982280000e+08,3.663934e+01,7.750129e-01,2.213115e+01,6.023335e-01,6.040269e-01,1.034480e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176982280000e+08,3.176982890000e+08,3.729508e+01,7.819174e-01,2.240984e+01,6.061141e-01,6.008791e-01,1.026727e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176982890000e+08,3.176983500000e+08,3.672131e+01,7.758793e-01,2.181967e+01,5.980799e-01,5.941964e-01,1.037526e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176983500000e+08,3.176984110000e+08,3.640984e+01,7.725818e-01,2.244262e+01,6.065574e-01,6.163890e-01,1.031807e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176984110000e+08,3.176984720000e+08,3.811475e+01,7.904632e-01,2.244262e+01,6.065574e-01,5.888172e-01,1.020461e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700009
3.176984950000e+08,3.176985560000e+08,3.631147e+01,7.715375e-01,2.168852e+01,5.962797e-01,5.972912e-01,1.042082e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176985560000e+08,3.176986170000e+08,3.701639e+01,7.789904e-01,2.244262e+01,6.065574e-01,6.062887e-01,1.028174e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176986170000e+08,3.176986780000e+08,3.621312e+01,7.704918e-01,2.191803e+01,5.994264e-01,6.052513e-01,1.039993e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176986780000e+08,3.176987390000e+08,4.540984e+01,8.627998e-01,2.754098e+01,6.719312e-01,6.064982e-01,9.282143e-03,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176987390000e+08,3.176988000000e+08,3.059016e+01,7.081512e-01,1.860656e+01,5.522912e-01,6.082529e-01,1.130028e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176988000000e+08,3.176988610000e+08,3.631147e+01,7.715375e-01,2.208197e+01,6.016639e-01,6.081264e-01,1.037249e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176988610000e+08,3.176989220000e+08,3.667213e+01,7.753596e-01,2.226229e+01,6.041156e-01,6.070631e-01,1.032631e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176989220000e+08,3.176989830000e+08,3.586885e+01,7.668207e-01,2.154098e+01,5.942482e-01,6.005484e-01,1.047086e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176989830000e+08,3.176990440000e+08,3.665574e+01,7.751862e-01,2.252459e+01,6.076640e-01,6.144902e-01,1.029294e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176990440000e+08,3.176991050000e+08,3.729508e+01,7.819174e-01,2.360656e+01,6.220874e-01,6.329671e-01,1.010537e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176991050000e+08,3.176991660000e+08,3.854099e+01,7.948707e-01,2.324590e+01,6.173171e-01,6.031476e-01,1.009020e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176991660000e+08,3.176992270000e+08,3.619672e+01,7.703174e-01,2.227869e+01,6.043380e-01,6.154891e-01,1.035297e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176992270000e+08,3.176992880000e+08,3.640984e+01,7.725818e-01,2.237705e+01,6.056706e-01,6.145880e-01,1.032715e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176992880000e+08,3.176993490000e+08,3.722951e+01,7.812297e-01,2.265574e+01,6.094306e-01,6.085425e-01,1.024187e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176993490000e+08,3.176994100000e+08,3.718033e+01,7.807135e-01,2.293443e+01,6.131673e-01,6.168430e-01,1.020832e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176994100000e+08,3.176994710000e+08,3.624590e+01,7.708405e-01,2.244262e+01,6.065574e-01,6.191769e-01,1.032701e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176994710000e+08,3.176995320000e+08,3.627869e+01,7.711891e-01,2.226229e+01,6.041156e-01,6.136466e-01,1.035049e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700010
3.176995710000e+08,3.176996320000e+08,3.518033e+01,7.594252e-01,2.101639e+01,5.869676e-01,5.973905e-01,1.058660e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.176996320000e+08,3.176996930000e+08,3.621312e+01,7.704918e-01,2.227869e+01,6.043380e-01,6.152105e-01,1.035203e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.176996930000e+08,3.176997540000e+08,3.711475e+01,7.800247e-01,2.345902e+01,6.201403e-01,6.320671e-01,1.013509e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.176997540000e+08,3.176998150000e+08,3.624590e+01,7.708405e-01,2.278688e+01,6.111919e-01,6.286748e-01,1.027533e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.176998150000e+08,3.176998760000e+08,3.619672e+01,7.703174e-01,2.252459e+01,6.076640e-01,6.222826e-01,1.031758e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.176998760000e+08,3.176999370000e+08,3.781967e+01,7.873973e-01,2.334426e+01,6.186217e-01,6.172518e-01,1.011962e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.176999370000e+08,3.176999980000e+08,3.993443e+01,8.091123e-01,2.491803e+01,6.391340e-01,6.239737e-01,9.814171e-03,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.176999980000e+08,3.177000590000e+08,3.119672e+01,7.151375e-01,1.893443e+01,5.571359e-01,6.069364e-01,1.119653e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177000590000e+08,3.177001200000e+08,3.760656e+01,7.851757e-01,2.298361e+01,6.138244e-01,6.111596e-01,1.017809e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177001200000e+08,3.177001810000e+08,3.718033e+01,7.807135e-01,2.270492e+01,6.100916e-01,6.106702e-01,1.023860e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177001810000e+08,3.177002420000e+08,3.796721e+01,7.889317e-01,2.380328e+01,6.246741e-01,6.269430e-01,1.004922e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177002420000e+08,3.177003030000e+08,3.775410e+01,7.867144e-01,2.316393e+01,6.162277e-01,6.135476e-01,1.014671e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177003030000e+08,3.177003640000e+08,3.772131e+01,7.863728e-01,2.368852e+01,6.231665e-01,6.279878e-01,1.007618e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177003640000e+08,3.177004250000e+08,3.795082e+01,7.887614e-01,2.350820e+01,6.207900e-01,6.194385e-01,1.009104e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177004250000e+08,3.177004860000e+08,3.632787e+01,7.717116e-01,2.242623e+01,6.063358e-01,6.173285e-01,1.032491e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177004860000e+08,3.177005470000e+08,3.606557e+01,7.689206e-01,2.250820e+01,6.074429e-01,6.240909e-01,1.032652e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177005470000e+08,3.177006080000e+08,3.736066e+01,7.826045e-01,2.336065e+01,6.188389e-01,6.252742e-01,1.013958e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700011
3.177017320000e+08,3.177017930000e+08,3.604918e+01,7.687458e-01,2.191803e+01,5.994264e-01,6.080036e-01,1.041074e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177017930000e+08,3.177018540000e+08,3.755738e+01,7.846621e-01,2.419672e+01,6.298155e-01,6.442602e-01,1.000194e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177018540000e+08,3.177019150000e+08,3.883607e+01,7.979078e-01,2.524590e+01,6.433251e-01,6.500633e-01,9.799186e-03,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177019150000e+08,3.177019760000e+08,3.709836e+01,7.798524e-01,2.344262e+01,6.199237e-01,6.319045e-01,1.013827e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177019760000e+08,3.177020370000e+08,3.691803e+01,7.779548e-01,2.344262e+01,6.199237e-01,6.349911e-01,1.014498e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177020370000e+08,3.177020980000e+08,3.560656e+01,7.640118e-01,2.244262e+01,6.065574e-01,6.302947e-01,1.035785e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177020980000e+08,3.177021590000e+08,3.796721e+01,7.889317e-01,2.434426e+01,6.317328e-01,6.411917e-01,9.966804e-03,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177021590000e+08,3.177022200000e+08,3.709836e+01,7.798524e-01,2.350820e+01,6.207900e-01,6.336721e-01,1.012803e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177022200000e+08,3.177022810000e+08,3.836066e+01,7.930090e-01,2.436065e+01,6.319454e-01,6.350427e-01,9.952096e-03,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177022810000e+08,3.177023420000e+08,3.809836e+01,7.902932e-01,2.362295e+01,6.223034e-01,6.200516e-01,1.006835e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177023420000e+08,3.177024030000e+08,3.681967e+01,7.769178e-01,2.329508e+01,6.179698e-01,6.326803e-01,1.017207e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
3.177024030000e+08,3.177024640000e+08,3.718033e+01,7.807135e-01,2.363935e+01,6.225193e-01,6.358024e-01,1.010434e-02,2.300000e+01,6.000000e+00,9.290000e+02,22367700013
