#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.929433000000e+08,1.953000e+01,2.388000e+01,1.012000e+03,62454700001
3.929451000000e+08,1.952000e+01,2.336000e+01,1.012000e+03,62454700002
3.929469000000e+08,1.950000e+01,2.322000e+01,1.012000e+03,62454700003
3.929484000000e+08,1.950000e+01,2.310000e+01,1.012000e+03,62454700004
3.929502000000e+08,1.948000e+01,2.330000e+01,1.011000e+03,62454700005
3.929520000000e+08,1.947000e+01,2.266000e+01,1.011000e+03,62454800006
3.929535000000e+08,1.946000e+01,2.280000e+01,1.011000e+03,62454800007
3.929553000000e+08,1.945000e+01,2.274000e+01,1.011000e+03,62454800008
3.929571000000e+08,1.940000e+01,2.270000e+01,1.010000e+03,62454800009
3.929586000000e+08,1.940000e+01,2.269000e+01,1.010000e+03,62454800010
3.929604000000e+08,1.938000e+01,2.221000e+01,1.010000e+03,62454800011
3.929622000000e+08,1.937000e+01,2.217000e+01,1.010000e+03,62454800012
3.929637000000e+08,1.936000e+01,2.246000e+01,1.010000e+03,62454800013
3.929655000000e+08,1.935000e+01,2.294000e+01,1.010000e+03,62454800014
3.929673000000e+08,1.932000e+01,2.390000e+01,1.010000e+03,62454800015
3.929688000000e+08,1.932000e+01,2.470000e+01,1.011000e+03,62454800016
3.929706000000e+08,1.935000e+01,2.621000e+01,1.011000e+03,62454800017
3.929724000000e+08,1.936000e+01,2.766000e+01,1.010000e+03,62454800018
3.929745000000e+08,1.935000e+01,2.882000e+01,1.010000e+03,62454800019
3.929763000000e+08,1.934000e+01,2.864000e+01,1.010000e+03,62454800020
3.929784000000e+08,1.942000e+01,2.936000e+01,1.011000e+03,62454800021
3.929805000000e+08,1.941000e+01,3.092000e+01,1.010000e+03,62454800022
3.929823000000e+08,1.937000e+01,3.054000e+01,1.010000e+03,62454800023
3.929844000000e+08,1.934000e+01,3.060000e+01,1.010000e+03,62454800024
3.929862000000e+08,1.930000e+01,3.150000e+01,1.010000e+03,62454800025
3.929883000000e+08,1.934000e+01,3.164000e+01,1.010000e+03,62454800026
3.929898000000e+08,1.933000e+01,3.263000e+01,1.010000e+03,62454800027
3.929916000000e+08,1.933000e+01,3.349000e+01,1.010000e+03,62454800028
3.929934000000e+08,1.935000e+01,3.445000e+01,1.010000e+03,62454800029
3.929949000000e+08,1.940000e+01,3.749000e+01,1.010000e+03,62454800030
3.929967000000e+08,1.943000e+01,3.930000e+01,1.010000e+03,62454800031
3.929988000000e+08,1.952000e+01,4.120000e+01,1.010000e+03,62454800032
3.930009000000e+08,1.955000e+01,4.146000e+01,1.009000e+03,62454800033
3.930027000000e+08,1.967000e+01,4.243000e+01,1.009000e+03,62454800034
3.930045000000e+08,1.973000e+01,4.265000e+01,1.009000e+03,62454800035
3.930063000000e+08,1.977000e+01,4.239000e+01,1.008000e+03,62454800036
3.930081000000e+08,1.980000e+01,4.109000e+01,1.008000e+03,62454800037
3.930102000000e+08,1.979000e+01,3.776000e+01,1.008000e+03,62454800038
3.930120000000e+08,1.979000e+01,3.571000e+01,1.008000e+03,62454800039
3.930141000000e+08,1.976000e+01,3.211000e+01,1.008000e+03,62454800040
3.930159000000e+08,1.972000e+01,3.010000e+01,1.008000e+03,62454800041
3.930177000000e+08,1.968000e+01,2.876000e+01,1.008000e+03,62454800042
3.930198000000e+08,1.967000e+01,2.820000e+01,1.008000e+03,62454800043
3.930216000000e+08,1.973000e+01,2.736000e+01,1.008000e+03,62454800044
3.930234000000e+08,1.978000e+01,2.792000e+01,1.009000e+03,62454800045
3.930255000000e+08,1.982000e+01,2.715000e+01,1.009000e+03,62454800046
3.930273000000e+08,1.985000e+01,2.689000e+01,1.009000e+03,62454800047
3.930294000000e+08,1.988000e+01,2.676000e+01,1.008000e+03,62454800048
3.930297000000e+08,1.988000e+01,2.686000e+01,1.008000e+03,62454800001
3.930318000000e+08,1.989000e+01,2.615000e+01,1.008000e+03,62454800002
3.930336000000e+08,1.988000e+01,2.498000e+01,1.008000e+03,62454800003
3.930354000000e+08,1.985000e+01,2.426000e+01,1.008000e+03,62454800004
3.930372000000e+08,1.986000e+01,2.399000e+01,1.008000e+03,62454900005
3.930393000000e+08,1.985000e+01,2.443000e+01,1.008000e+03,62454900006
3.930411000000e+08,1.983000e+01,2.485000e+01,1.008000e+03,62454900007
3.930429000000e+08,1.980000e+01,2.445000e+01,1.008000e+03,62454900008
3.930447000000e+08,1.980000e+01,2.471000e+01,1.008000e+03,62454900009
3.930465000000e+08,1.980000e+01,2.372000e+01,1.008000e+03,62454900010
3.930486000000e+08,1.981000e+01,2.321000e+01,1.008000e+03,62454900011
3.930504000000e+08,1.981000e+01,2.357000e+01,1.008000e+03,62454900012
3.930522000000e+08,1.979000e+01,2.332000e+01,1.008000e+03,62454900013
3.930540000000e+08,1.977000e+01,2.443000e+01,1.008000e+03,62454900014
3.930558000000e+08,1.975000e+01,2.540000e+01,1.009000e+03,62454900015
3.930576000000e+08,1.976000e+01,2.710000e+01,1.009000e+03,62454900016
3.930594000000e+08,1.978000e+01,2.772000e+01,1.010000e+03,62454900017
3.930615000000e+08,1.978000e+01,2.869000e+01,1.010000e+03,62454900018
3.930633000000e+08,1.981000e+01,2.850000e+01,1.010000e+03,62454900019
3.930651000000e+08,1.980000e+01,2.833000e+01,1.010000e+03,62454900020
3.930669000000e+08,1.983000e+01,2.835000e+01,1.010000e+03,62454900021
3.930687000000e+08,1.983000e+01,2.943000e+01,1.010000e+03,62454900022
3.930708000000e+08,1.986000e+01,2.943000e+01,1.010000e+03,62454900023
3.930726000000e+08,1.984000e+01,3.069000e+01,1.010000e+03,62454900024
3.930744000000e+08,1.981000e+01,3.147000e+01,1.010000e+03,62454900025
3.930762000000e+08,1.976000e+01,3.244000e+01,1.010000e+03,62454900026
3.930783000000e+08,1.973000e+01,3.314000e+01,1.010000e+03,62454900027
3.930801000000e+08,1.974000e+01,3.509000e+01,1.010000e+03,62454900028
3.930819000000e+08,1.972000e+01,3.734000e+01,1.010000e+03,62454900029
3.930837000000e+08,1.973000e+01,3.865000e+01,1.009000e+03,62454900030
3.930855000000e+08,1.976000e+01,3.866000e+01,1.009000e+03,62454900031
3.930873000000e+08,1.982000e+01,3.967000e+01,1.009000e+03,62454900032
3.930891000000e+08,1.984000e+01,4.033000e+01,1.008000e+03,62454900033
3.930912000000e+08,1.990000e+01,4.067000e+01,1.008000e+03,62454900034
3.930930000000e+08,1.993000e+01,4.049000e+01,1.008000e+03,62454900035
3.930948000000e+08,1.999000e+01,4.021000e+01,1.008000e+03,62454900036
3.930966000000e+08,2.005000e+01,3.826000e+01,1.008000e+03,62454900037
3.930984000000e+08,2.009000e+01,3.722000e+01,1.008000e+03,62454900038
3.931005000000e+08,2.002000e+01,3.123000e+01,1.008000e+03,62454900039
3.931023000000e+08,2.000000e+01,2.874000e+01,1.008000e+03,62454900040
3.931041000000e+08,1.996000e+01,2.753000e+01,1.009000e+03,62454900041
3.931059000000e+08,2.001000e+01,2.727000e+01,1.009000e+03,62454900042
3.931080000000e+08,2.005000e+01,2.617000e+01,1.010000e+03,62454900043
3.931098000000e+08,2.007000e+01,2.615000e+01,1.010000e+03,62454900044
3.931116000000e+08,2.011000e+01,2.578000e+01,1.010000e+03,62454900045
