#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.929400030806e+08,3.929417249813e+08,1.721900682688e+03,46536,37201,28555,9335,9335,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454700001,0,0,0
2,3.929417273108e+08,3.929434419589e+08,1.714648113012e+03,46564,38740,30883,7824,7824,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454700002,0,0,0
3,3.929434436588e+08,3.929451499452e+08,1.706286431313e+03,46567,37434,29924,9133,9133,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454700003,0,0,0
4,3.929451520950e+08,3.929468679906e+08,1.715895545900e+03,46532,39092,31107,7440,7440,0,2,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454700004,0,0,0
5,3.929468704197e+08,3.929485759375e+08,1.705517748177e+03,46559,37555,29742,9004,9004,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454700005,0,0,0
6,3.929485784555e+08,3.929502779615e+08,1.699505908191e+03,46600,37748,30037,8852,8852,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800006,0,0,0
7,3.929502796605e+08,3.929519759936e+08,1.696333100915e+03,46602,36948,29051,9654,9654,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800007,0,0,0
8,3.929519776579e+08,3.929536849621e+08,1.707304214478e+03,46560,37706,29183,8854,8854,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800008,0,0,0
9,3.929536872748e+08,3.929553729734e+08,1.685698624313e+03,46625,37578,29542,9047,9047,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800009,0,0,0
10,3.929553746117e+08,3.929570769756e+08,1.702363922656e+03,46582,37236,29358,9346,9346,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800010,0,0,0
11,3.929570790712e+08,3.929587759774e+08,1.696906185091e+03,46576,36110,28325,10466,10466,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800011,0,0,0
12,3.929587784601e+08,3.929604669515e+08,1.688491389155e+03,46618,37713,29763,8905,8905,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800012,0,0,0
13,3.929604686836e+08,3.929621569846e+08,1.688301004887e+03,46615,36042,28328,10573,10573,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800013,0,0,0
14,3.929621588013e+08,3.929638429664e+08,1.684165072024e+03,46631,36784,29061,9847,9847,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800014,0,0,0
15,3.929638446697e+08,3.929655259943e+08,1.681324680150e+03,46620,36498,28938,10122,10122,0,2,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800015,0,0,0
16,3.929655280566e+08,3.929672409822e+08,1.712925575495e+03,46569,37653,28515,8916,8916,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800016,0,0,0
17,3.929672426053e+08,3.929691409872e+08,1.898381893694e+03,46194,42897,30440,3297,3297,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800017,0,0,0
18,3.929691432406e+08,3.929710929346e+08,1.949693976223e+03,46095,42963,31253,3132,3132,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800018,0,0,0
19,3.929710949603e+08,3.929730389679e+08,1.944007605612e+03,46106,42991,30960,3115,3115,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800019,0,0,0
20,3.929730407430e+08,3.929749929712e+08,1.952228139281e+03,46081,42857,30700,3224,3224,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800020,0,0,0
21,3.929749953039e+08,3.929770349081e+08,2.039604178607e+03,45905,43358,31673,2547,2547,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800021,0,0,0
22,3.929770370001e+08,3.929790239801e+08,1.986979953110e+03,46011,43282,32389,2729,2729,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800022,0,0,0
23,3.929790260709e+08,3.929809759727e+08,1.949901817858e+03,46072,43008,31895,3064,3064,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800023,0,0,0
24,3.929809783168e+08,3.929829339675e+08,1.955650725842e+03,46071,42974,30588,3097,3097,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800024,0,0,0
25,3.929829363081e+08,3.929848469735e+08,1.910665336967e+03,46160,43033,30476,3127,3127,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800025,0,0,0
26,3.929848492362e+08,3.929865829585e+08,1.733722354650e+03,46513,39599,28874,6914,6914,0,2,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800026,0,0,0
27,3.929865854007e+08,3.929882959699e+08,1.710569223404e+03,46574,37409,28758,9165,9165,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800027,0,0,0
28,3.929882977549e+08,3.929899888449e+08,1.691089996815e+03,46614,36312,28330,10302,10302,0,2,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800028,0,0,0
29,3.929899906279e+08,3.929916859209e+08,1.695293028116e+03,46582,36287,28539,10295,10295,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800029,0,0,0
30,3.929916881387e+08,3.929934629532e+08,1.774814596295e+03,46437,41567,31791,4870,4870,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800030,0,0,0
31,3.929934652413e+08,3.929954718717e+08,2.006630439401e+03,45984,43561,32210,2423,2423,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800031,0,0,0
32,3.929954736593e+08,3.929974479913e+08,1.974331936896e+03,46044,43154,31693,2890,2890,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800032,0,0,0
33,3.929974497823e+08,3.929992789982e+08,1.829215882480e+03,46338,42579,31511,3759,3759,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800033,0,0,0
34,3.929992806236e+08,3.930011779712e+08,1.897347633660e+03,46191,42840,30920,3351,3351,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800034,0,0,0
35,3.930011799934e+08,3.930029009601e+08,1.720966746390e+03,46533,40727,32203,5806,5806,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800035,0,0,0
36,3.930029032660e+08,3.930048438420e+08,1.940575907409e+03,46100,45769,39605,331,331,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800036,0,0,0
37,3.930048462695e+08,3.930067709435e+08,1.924673913777e+03,46128,45754,39484,374,374,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800037,0,0,0
38,3.930067732511e+08,3.930086969633e+08,1.923712240219e+03,46134,45785,39539,349,349,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800038,0,0,0
39,3.930086991516e+08,3.930106098974e+08,1.910745737076e+03,46165,45789,39543,376,376,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800039,0,0,0
40,3.930106122102e+08,3.930125348288e+08,1.922618593812e+03,46141,45779,39115,362,362,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800040,0,0,0
41,3.930125368023e+08,3.930144599960e+08,1.923193745673e+03,46135,45762,39093,373,373,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800041,0,0,0
42,3.930144624217e+08,3.930163599443e+08,1.897522648990e+03,46187,45809,38745,378,378,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800042,0,0,0
43,3.930163622376e+08,3.930182679971e+08,1.905759469867e+03,46169,45734,38541,435,435,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800043,0,0,0
44,3.930182704312e+08,3.930201859552e+08,1.915523995399e+03,46167,45649,38740,518,518,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800044,0,0,0
45,3.930201877005e+08,3.930220849980e+08,1.897297430515e+03,46193,45724,38804,469,469,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800045,0,0,0
46,3.930220868420e+08,3.930239919612e+08,1.905119253635e+03,46180,45645,38588,535,535,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800046,0,0,0
47,3.930239939392e+08,3.930258978517e+08,1.903912506402e+03,46185,45655,38625,530,530,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800047,0,0,0
48,3.930258997431e+08,3.930263989098e+08,4.991667312384e+02,12189,12038,10014,151,151,0,1,e,C,2019,6,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800048,0,0,0
1,3.930264033330e+08,3.930282959649e+08,1.892631923437e+03,46204,45648,38484,556,556,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800001,0,0,0
2,3.930282989405e+08,3.930301818758e+08,1.882935266435e+03,46205,45665,38622,540,540,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800002,0,0,0
3,3.930301844505e+08,3.930320789379e+08,1.894487388968e+03,46194,45668,38443,526,526,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800003,0,0,0
4,3.930320811761e+08,3.930339559792e+08,1.874803092241e+03,46231,45701,38466,530,530,0,3,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800004,0,0,0
5,3.930339581296e+08,3.930358329413e+08,1.874811740220e+03,46238,45726,38189,512,512,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900005,0,0,0
6,3.930358349201e+08,3.930377139902e+08,1.879070028782e+03,46231,45674,37716,557,557,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900006,0,0,0
7,3.930377159109e+08,3.930395759935e+08,1.860082583189e+03,46268,45738,37590,530,530,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900007,0,0,0
8,3.930395780972e+08,3.930414249874e+08,1.846890207469e+03,46303,45706,37580,597,597,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900008,0,0,0
9,3.930414267627e+08,3.930432647695e+08,1.838006818414e+03,46311,45681,37389,630,630,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900009,0,0,0
10,3.930432671017e+08,3.930450999528e+08,1.832851103485e+03,46314,45653,37387,661,661,0,3,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900010,0,0,0
11,3.930451025481e+08,3.930469278932e+08,1.825345132887e+03,46315,45664,36784,651,651,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900011,0,0,0
12,3.930469304701e+08,3.930487799696e+08,1.849499495327e+03,46295,45586,37034,709,709,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900012,0,0,0
13,3.930487817010e+08,3.930506189073e+08,1.837206343293e+03,46325,45751,37227,574,574,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900013,0,0,0
14,3.930506206561e+08,3.930524499914e+08,1.829335310519e+03,46324,45742,37326,582,582,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900014,0,0,0
15,3.930524523496e+08,3.930543069263e+08,1.854576645792e+03,46267,45729,37312,538,538,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900015,0,0,0
16,3.930543094209e+08,3.930561649257e+08,1.855504796207e+03,46278,45680,37169,598,598,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900016,0,0,0
17,3.930561670887e+08,3.930580058815e+08,1.838792844296e+03,46296,45636,36914,660,660,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900017,0,0,0
18,3.930580083300e+08,3.930598299382e+08,1.821608160973e+03,46338,45613,36789,725,725,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900018,0,0,0
19,3.930598319700e+08,3.930616939627e+08,1.861992688775e+03,46263,45659,37389,604,604,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900019,0,0,0
20,3.930616958951e+08,3.930635749880e+08,1.879092935205e+03,46217,45634,37610,583,583,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900020,0,0,0
21,3.930635773416e+08,3.930654508683e+08,1.873526736975e+03,46248,45701,37640,547,547,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900021,0,0,0
22,3.930654526145e+08,3.930673219931e+08,1.869378593743e+03,46247,45671,37397,576,576,0,3,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900022,0,0,0
23,3.930673238932e+08,3.930691998438e+08,1.875950591207e+03,46213,45670,37607,543,543,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900023,0,0,0
24,3.930692024819e+08,3.930710769924e+08,1.874510546625e+03,46247,45692,37345,555,555,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900024,0,0,0
25,3.930710786967e+08,3.930729539495e+08,1.875252758503e+03,46243,45695,37376,548,548,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900025,0,0,0
26,3.930729558824e+08,3.930748199967e+08,1.864114294410e+03,46268,45733,37043,535,535,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900026,0,0,0
27,3.930748216379e+08,3.930766869669e+08,1.865329000056e+03,46266,45704,37264,562,562,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900027,0,0,0
28,3.930766886044e+08,3.930785339387e+08,1.845334356129e+03,46288,45697,37273,591,591,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900028,0,0,0
29,3.930785363320e+08,3.930803919425e+08,1.855610480249e+03,46276,45578,37037,698,698,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900029,0,0,0
30,3.930803941679e+08,3.930822279500e+08,1.833782117844e+03,46330,45509,36256,821,821,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900030,0,0,0
31,3.930822296619e+08,3.930840469416e+08,1.817279645681e+03,46352,45440,35499,912,912,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900031,0,0,0
32,3.930840490703e+08,3.930858668642e+08,1.817793908238e+03,46331,45375,35309,956,956,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900032,0,0,0
33,3.930858694914e+08,3.930877149889e+08,1.845497483373e+03,46291,45464,36156,827,827,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900033,0,0,0
34,3.930877174061e+08,3.930895819168e+08,1.864510728955e+03,46247,45703,37691,544,544,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900034,0,0,0
35,3.930895843602e+08,3.930914509871e+08,1.866626884997e+03,46250,45725,37812,525,525,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900035,0,0,0
36,3.930914531997e+08,3.930933069460e+08,1.853746223450e+03,46268,45630,37320,638,638,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900036,0,0,0
37,3.930933094843e+08,3.930951619939e+08,1.852509588182e+03,46272,45646,37322,626,626,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900037,0,0,0
38,3.930951642913e+08,3.930970199679e+08,1.855676637828e+03,46288,45689,37759,599,599,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900038,0,0,0
39,3.930970215956e+08,3.930988969890e+08,1.875393468916e+03,46245,45601,37622,644,644,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900039,0,0,0
40,3.930988988300e+08,3.931007589223e+08,1.860092258453e+03,46269,45617,37482,652,652,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900040,0,0,0
41,3.931007613440e+08,3.931026299985e+08,1.868654484212e+03,46252,45549,37462,703,703,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900041,0,0,0
42,3.931026319287e+08,3.931045029646e+08,1.871035846353e+03,46248,45547,37718,701,701,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900042,0,0,0
43,3.931045049035e+08,3.931063797965e+08,1.874892995179e+03,46227,45623,37600,604,604,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900043,0,0,0
44,3.931063820600e+08,3.931082729550e+08,1.890894982636e+03,46213,45693,38188,520,520,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900044,0,0,0
45,3.931082747280e+08,3.931101669622e+08,1.892234182477e+03,46211,45689,38422,522,522,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900045,0,0,0
