#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.758682220000e+08,2.758682830000e+08,3.347541e+01,7.407950e-01,3.134426e+01,7.168266e-01,9.363369e-01,5.402963e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758682830000e+08,2.758683440000e+08,3.503279e+01,7.578311e-01,3.309836e+01,7.366112e-01,9.447824e-01,4.940860e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758683440000e+08,2.758684050000e+08,3.337705e+01,7.397058e-01,3.159016e+01,7.196329e-01,9.464636e-01,4.988701e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758684050000e+08,2.758684660000e+08,3.462295e+01,7.533852e-01,3.278688e+01,7.331370e-01,9.469697e-01,4.876219e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758684660000e+08,2.758685270000e+08,3.431147e+01,7.499888e-01,3.254099e+01,7.303826e-01,9.483994e-01,4.835465e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758685270000e+08,2.758685880000e+08,3.386885e+01,7.451357e-01,3.180328e+01,7.220562e-01,9.390126e-01,5.264906e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758685880000e+08,2.758686490000e+08,3.413115e+01,7.480153e-01,3.255738e+01,7.305666e-01,9.538905e-01,4.596255e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758686490000e+08,2.758687100000e+08,3.490164e+01,7.564113e-01,3.285246e+01,7.338699e-01,9.412870e-01,5.094956e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758687100000e+08,2.758687710000e+08,3.378688e+01,7.442334e-01,3.193443e+01,7.235435e-01,9.451723e-01,5.014374e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758687710000e+08,2.758688320000e+08,3.332787e+01,7.391607e-01,3.177049e+01,7.216839e-01,9.532710e-01,4.680935e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758688320000e+08,2.758688930000e+08,3.513115e+01,7.588943e-01,3.327869e+01,7.386152e-01,9.472702e-01,4.827854e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758688930000e+08,2.758689540000e+08,3.414754e+01,7.481951e-01,3.249180e+01,7.298304e-01,9.515122e-01,4.706290e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758689540000e+08,2.758690150000e+08,3.319672e+01,7.377049e-01,3.150820e+01,7.186987e-01,9.491358e-01,4.882676e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758690150000e+08,2.758690760000e+08,3.334426e+01,7.393425e-01,3.147541e+01,7.183247e-01,9.439528e-01,5.100076e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758690760000e+08,2.758691370000e+08,3.545901e+01,7.624273e-01,3.355738e+01,7.417014e-01,9.463708e-01,4.843989e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758691370000e+08,2.758691980000e+08,3.324590e+01,7.382511e-01,3.149180e+01,7.185117e-01,9.472387e-01,4.964249e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758691980000e+08,2.758692590000e+08,3.386885e+01,7.451357e-01,3.183607e+01,7.224284e-01,9.399806e-01,5.225646e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758692590000e+08,2.758693200000e+08,3.373771e+01,7.436916e-01,3.191803e+01,7.233578e-01,9.460641e-01,4.979394e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758693200000e+08,2.758693810000e+08,3.344262e+01,7.404321e-01,3.173771e+01,7.213115e-01,9.490196e-01,4.869945e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758693810000e+08,2.758694420000e+08,3.370492e+01,7.433301e-01,3.195082e+01,7.237292e-01,9.479572e-01,4.898499e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758694420000e+08,2.758695030000e+08,3.395082e+01,7.460367e-01,3.191803e+01,7.233578e-01,9.401255e-01,5.213432e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758695400000e+08,2.758696010000e+08,3.377049e+01,7.440528e-01,3.196721e+01,7.239149e-01,9.466019e-01,4.953508e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758696010000e+08,2.758696620000e+08,3.460656e+01,7.532069e-01,3.273771e+01,7.325870e-01,9.459972e-01,4.919365e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758696620000e+08,2.758697230000e+08,3.481967e+01,7.555225e-01,3.309836e+01,7.366112e-01,9.505650e-01,4.703606e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758697230000e+08,2.758697840000e+08,3.468853e+01,7.540984e-01,3.295082e+01,7.349676e-01,9.499055e-01,4.742175e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758697840000e+08,2.758698450000e+08,3.301639e+01,7.356986e-01,3.132787e+01,7.166391e-01,9.488580e-01,4.908622e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758698450000e+08,2.758699060000e+08,3.301639e+01,7.356986e-01,3.100000e+01,7.128792e-01,9.389275e-01,5.335917e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758699060000e+08,2.758699670000e+08,3.354099e+01,7.415202e-01,3.162295e+01,7.200063e-01,9.428152e-01,5.133347e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758699670000e+08,2.758700280000e+08,3.419672e+01,7.487336e-01,3.224590e+01,7.270635e-01,9.429530e-01,5.078136e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758700280000e+08,2.758700890000e+08,3.272131e+01,7.324036e-01,3.049180e+01,7.070118e-01,9.318637e-01,5.640078e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758700890000e+08,2.758701500000e+08,3.459016e+01,7.530285e-01,3.252459e+01,7.301986e-01,9.402844e-01,5.158606e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758701500000e+08,2.758702110000e+08,3.429508e+01,7.498096e-01,3.242623e+01,7.290937e-01,9.455067e-01,4.962758e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758702110000e+08,2.758702720000e+08,3.418033e+01,7.485541e-01,3.232787e+01,7.279870e-01,9.458033e-01,4.958310e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758702720000e+08,2.758703330000e+08,3.614754e+01,7.697939e-01,3.398361e+01,7.463968e-01,9.401361e-01,5.052120e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758703330000e+08,2.758703940000e+08,3.293443e+01,7.347847e-01,3.136065e+01,7.170140e-01,9.522150e-01,4.759083e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758703940000e+08,2.758704550000e+08,3.567213e+01,7.647150e-01,3.365574e+01,7.427876e-01,9.434743e-01,4.950609e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758704550000e+08,2.758705160000e+08,3.418033e+01,7.485541e-01,3.242623e+01,7.290937e-01,9.486811e-01,4.832211e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758705160000e+08,2.758705770000e+08,3.396721e+01,7.462168e-01,3.203279e+01,7.246569e-01,9.430502e-01,5.091182e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758705770000e+08,2.758706380000e+08,3.391803e+01,7.456765e-01,3.198361e+01,7.241004e-01,9.429676e-01,5.098342e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758706380000e+08,2.758706990000e+08,3.463934e+01,7.535636e-01,3.293443e+01,7.347847e-01,9.507809e-01,4.706060e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758706990000e+08,2.758707600000e+08,3.327869e+01,7.386152e-01,3.118033e+01,7.149495e-01,9.369458e-01,5.394687e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758707600000e+08,2.758708210000e+08,3.362295e+01,7.424257e-01,3.159016e+01,7.196329e-01,9.395417e-01,5.262634e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758708550000e+08,2.758709160000e+08,3.521312e+01,7.597790e-01,3.314754e+01,7.371583e-01,9.413408e-01,5.070191e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758709160000e+08,2.758709770000e+08,3.285246e+01,7.338699e-01,3.104918e+01,7.134445e-01,9.451098e-01,5.087913e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758709770000e+08,2.758710380000e+08,3.326229e+01,7.384331e-01,3.149180e+01,7.185117e-01,9.467718e-01,4.983707e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758710380000e+08,2.758710990000e+08,3.488525e+01,7.562336e-01,3.285246e+01,7.338699e-01,9.417293e-01,5.078113e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758710990000e+08,2.758711600000e+08,3.518033e+01,7.594252e-01,3.327869e+01,7.386152e-01,9.459459e-01,4.881267e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758711600000e+08,2.758712210000e+08,3.372131e+01,7.435108e-01,3.185246e+01,7.226143e-01,9.445795e-01,5.044724e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758712210000e+08,2.758712820000e+08,3.340984e+01,7.400691e-01,3.177049e+01,7.216839e-01,9.509323e-01,4.784876e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758712820000e+08,2.758713430000e+08,3.375410e+01,7.438722e-01,3.172131e+01,7.211252e-01,9.397766e-01,5.242842e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758713430000e+08,2.758714040000e+08,3.331147e+01,7.389789e-01,3.147541e+01,7.183247e-01,9.448819e-01,5.062604e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758714040000e+08,2.758714650000e+08,3.452459e+01,7.523143e-01,3.270492e+01,7.322201e-01,9.472935e-01,4.869062e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758714650000e+08,2.758715260000e+08,3.416393e+01,7.483746e-01,3.242623e+01,7.290937e-01,9.491363e-01,4.813041e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758715260000e+08,2.758715870000e+08,3.396721e+01,7.462168e-01,3.206557e+01,7.250277e-01,9.440154e-01,5.050435e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758715870000e+08,2.758716480000e+08,3.363934e+01,7.426067e-01,3.162295e+01,7.200063e-01,9.400585e-01,5.240258e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758716480000e+08,2.758717090000e+08,3.498361e+01,7.572989e-01,3.321312e+01,7.378870e-01,9.493908e-01,4.745041e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758717090000e+08,2.758717700000e+08,3.313115e+01,7.369759e-01,3.152459e+01,7.188857e-01,9.515092e-01,4.778076e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758717700000e+08,2.758718310000e+08,3.444262e+01,7.514207e-01,3.267213e+01,7.318529e-01,9.485959e-01,4.817554e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758718310000e+08,2.758718920000e+08,3.362295e+01,7.424257e-01,3.163935e+01,7.201929e-01,9.410044e-01,5.202629e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758718920000e+08,2.758719530000e+08,3.470492e+01,7.542765e-01,3.319672e+01,7.377049e-01,9.565423e-01,4.431240e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758719530000e+08,2.758720140000e+08,3.409836e+01,7.476560e-01,3.213115e+01,7.257687e-01,9.423077e-01,5.112385e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758720140000e+08,2.758720750000e+08,3.363934e+01,7.426067e-01,3.160656e+01,7.198196e-01,9.395711e-01,5.260153e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758720750000e+08,2.758721360000e+08,3.314754e+01,7.371583e-01,3.119672e+01,7.151375e-01,9.411474e-01,5.233848e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758721760000e+08,2.758722370000e+08,3.437705e+01,7.507051e-01,3.211475e+01,7.255835e-01,9.341917e-01,5.414510e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758722370000e+08,2.758722980000e+08,3.526229e+01,7.603095e-01,3.355738e+01,7.417014e-01,9.516504e-01,4.625035e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758722980000e+08,2.758723590000e+08,3.409836e+01,7.476560e-01,3.218033e+01,7.263238e-01,9.437500e-01,5.051938e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758723590000e+08,2.758724200000e+08,3.375410e+01,7.438722e-01,3.180328e+01,7.220562e-01,9.422050e-01,5.142684e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758724200000e+08,2.758724810000e+08,3.247541e+01,7.296463e-01,3.085246e+01,7.111807e-01,9.500253e-01,4.895540e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758724810000e+08,2.758725420000e+08,3.509836e+01,7.585400e-01,3.327869e+01,7.386152e-01,9.481550e-01,4.791644e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758725420000e+08,2.758726030000e+08,3.309836e+01,7.366112e-01,3.114754e+01,7.145736e-01,9.410599e-01,5.241381e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758726030000e+08,2.758726640000e+08,3.457377e+01,7.528500e-01,3.260656e+01,7.311181e-01,9.431010e-01,5.044210e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758726640000e+08,2.758727250000e+08,3.280328e+01,7.333204e-01,3.113115e+01,7.143856e-01,9.490255e-01,4.916905e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758727250000e+08,2.758727860000e+08,3.413115e+01,7.480153e-01,3.208197e+01,7.252130e-01,9.399616e-01,5.206303e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758727860000e+08,2.758728470000e+08,3.475410e+01,7.548108e-01,3.288525e+01,7.342359e-01,9.462264e-01,4.899075e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758728470000e+08,2.758729080000e+08,3.395082e+01,7.460367e-01,3.260656e+01,7.311181e-01,9.604056e-01,4.285034e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758729080000e+08,2.758729690000e+08,3.336066e+01,7.395241e-01,3.152459e+01,7.188857e-01,9.449632e-01,5.055359e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758729690000e+08,2.758730300000e+08,3.385246e+01,7.449553e-01,3.185246e+01,7.226143e-01,9.409201e-01,5.188433e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758730300000e+08,2.758730910000e+08,3.667213e+01,7.753596e-01,3.495082e+01,7.569440e-01,9.530621e-01,4.471872e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758730910000e+08,2.758731520000e+08,3.403279e+01,7.469368e-01,3.231147e+01,7.278024e-01,9.494219e-01,4.809468e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758731520000e+08,2.758732130000e+08,3.411475e+01,7.478357e-01,3.211475e+01,7.255835e-01,9.413744e-01,5.149783e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758732130000e+08,2.758732740000e+08,3.255738e+01,7.305666e-01,3.075410e+01,7.100462e-01,9.446123e-01,5.132677e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758732740000e+08,2.758733350000e+08,3.480328e+01,7.553446e-01,3.298361e+01,7.353332e-01,9.477155e-01,4.831148e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758733350000e+08,2.758733960000e+08,3.385246e+01,7.449553e-01,3.173771e+01,7.213115e-01,9.375303e-01,5.325586e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758733960000e+08,2.758734570000e+08,3.465574e+01,7.537419e-01,3.275410e+01,7.327704e-01,9.451277e-01,4.953010e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758734950000e+08,2.758735560000e+08,3.349180e+01,7.409764e-01,3.180328e+01,7.220562e-01,9.495839e-01,4.840798e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758735560000e+08,2.758736170000e+08,3.327869e+01,7.386152e-01,3.165574e+01,7.203794e-01,9.512315e-01,4.780404e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758736170000e+08,2.758736780000e+08,3.429508e+01,7.498096e-01,3.250820e+01,7.300146e-01,9.478968e-01,4.858833e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758736780000e+08,2.758737390000e+08,3.345901e+01,7.406136e-01,3.165574e+01,7.203794e-01,9.461048e-01,4.998309e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758737390000e+08,2.758738000000e+08,3.414754e+01,7.481951e-01,3.227869e+01,7.274331e-01,9.452713e-01,4.983579e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758738000000e+08,2.758738610000e+08,3.401639e+01,7.467569e-01,3.249180e+01,7.298304e-01,9.551807e-01,4.542200e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758738610000e+08,2.758739220000e+08,3.311475e+01,7.367936e-01,3.129508e+01,7.162640e-01,9.450495e-01,5.070343e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758739220000e+08,2.758739830000e+08,3.372131e+01,7.435108e-01,3.186885e+01,7.228003e-01,9.450656e-01,5.023842e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758739830000e+08,2.758740440000e+08,3.290164e+01,7.344189e-01,3.127869e+01,7.160764e-01,9.506726e-01,4.833768e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758740440000e+08,2.758741050000e+08,3.514754e+01,7.590713e-01,3.319672e+01,7.377049e-01,9.444963e-01,4.944801e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758741050000e+08,2.758741660000e+08,3.290164e+01,7.344189e-01,3.119672e+01,7.151375e-01,9.481814e-01,4.947831e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758741660000e+08,2.758742270000e+08,3.275410e+01,7.327704e-01,3.095082e+01,7.123135e-01,9.449449e-01,5.102749e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758742270000e+08,2.758742880000e+08,3.296721e+01,7.351504e-01,3.122951e+01,7.155132e-01,9.472899e-01,4.982903e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758742880000e+08,2.758743490000e+08,3.450820e+01,7.521358e-01,3.259016e+01,7.309343e-01,9.444181e-01,4.993705e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758743490000e+08,2.758744100000e+08,3.414754e+01,7.481951e-01,3.262295e+01,7.313019e-01,9.553528e-01,4.525162e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758744100000e+08,2.758744710000e+08,3.552459e+01,7.631319e-01,3.367213e+01,7.429684e-01,9.478542e-01,4.775855e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758744710000e+08,2.758745320000e+08,3.326229e+01,7.384331e-01,3.181967e+01,7.222423e-01,9.566289e-01,4.522006e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758745320000e+08,2.758745930000e+08,3.393443e+01,7.458566e-01,3.216393e+01,7.261388e-01,9.478261e-01,4.887715e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758745930000e+08,2.758746540000e+08,3.291803e+01,7.346019e-01,3.119672e+01,7.151375e-01,9.477091e-01,4.967851e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758746540000e+08,2.758747150000e+08,3.403279e+01,7.469368e-01,3.221312e+01,7.266937e-01,9.465318e-01,4.937440e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758747150000e+08,2.758747760000e+08,3.313115e+01,7.369759e-01,3.134426e+01,7.168266e-01,9.460663e-01,5.024671e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758748220000e+08,2.758748830000e+08,3.516393e+01,7.592483e-01,3.334426e+01,7.393425e-01,9.482517e-01,4.782953e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758748830000e+08,2.758749440000e+08,3.331147e+01,7.389789e-01,3.144262e+01,7.179504e-01,9.438977e-01,5.104945e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758749440000e+08,2.758750050000e+08,3.409836e+01,7.476560e-01,3.239344e+01,7.287250e-01,9.500000e-01,4.778760e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758750050000e+08,2.758750660000e+08,3.355738e+01,7.417014e-01,3.136065e+01,7.170140e-01,9.345384e-01,5.466799e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758750660000e+08,2.758751270000e+08,3.316393e+01,7.373405e-01,3.163935e+01,7.201929e-01,9.540287e-01,4.656143e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758751270000e+08,2.758751880000e+08,3.350820e+01,7.411577e-01,3.168852e+01,7.207524e-01,9.456947e-01,5.012518e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758751880000e+08,2.758752490000e+08,3.401639e+01,7.467569e-01,3.218033e+01,7.263238e-01,9.460241e-01,4.960688e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758752490000e+08,2.758753100000e+08,3.516393e+01,7.592483e-01,3.332787e+01,7.391607e-01,9.477856e-01,4.803267e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758753100000e+08,2.758753710000e+08,3.454099e+01,7.524930e-01,3.255738e+01,7.305666e-01,9.425724e-01,5.068572e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758753710000e+08,2.758754320000e+08,3.462295e+01,7.533852e-01,3.300000e+01,7.355159e-01,9.531250e-01,4.599373e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758754320000e+08,2.758754930000e+08,3.293443e+01,7.347847e-01,3.111475e+01,7.141974e-01,9.447486e-01,5.097294e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758754930000e+08,2.758755540000e+08,3.413115e+01,7.480153e-01,3.208197e+01,7.252130e-01,9.399616e-01,5.206303e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758755540000e+08,2.758756150000e+08,3.375410e+01,7.438722e-01,3.211475e+01,7.255835e-01,9.514327e-01,4.737321e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758756150000e+08,2.758756760000e+08,3.275410e+01,7.327704e-01,3.095082e+01,7.123135e-01,9.449449e-01,5.102749e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758756760000e+08,2.758757370000e+08,3.308197e+01,7.364287e-01,3.124590e+01,7.157010e-01,9.444995e-01,5.096696e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758757370000e+08,2.758757980000e+08,3.303279e+01,7.358812e-01,3.134426e+01,7.168266e-01,9.488834e-01,4.906254e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758757980000e+08,2.758758590000e+08,3.436066e+01,7.505261e-01,3.227869e+01,7.274331e-01,9.394084e-01,5.211200e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758758590000e+08,2.758759200000e+08,3.403279e+01,7.469368e-01,3.221312e+01,7.266937e-01,9.465318e-01,4.937440e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758759200000e+08,2.758759810000e+08,3.347541e+01,7.407950e-01,3.154098e+01,7.190726e-01,9.422135e-01,5.163686e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758759810000e+08,2.758760420000e+08,3.542623e+01,7.620747e-01,3.381967e+01,7.445945e-01,9.546506e-01,4.475900e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758760420000e+08,2.758761030000e+08,3.575410e+01,7.655931e-01,3.388525e+01,7.453159e-01,9.477304e-01,4.765836e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758761410000e+08,2.758762020000e+08,3.321312e+01,7.378870e-01,3.157377e+01,7.194461e-01,9.506416e-01,4.812482e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758762020000e+08,2.758762630000e+08,3.493443e+01,7.567664e-01,3.300000e+01,7.355159e-01,9.446269e-01,4.954362e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758762630000e+08,2.758763240000e+08,3.378688e+01,7.442334e-01,3.180328e+01,7.220562e-01,9.412906e-01,5.178174e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758763240000e+08,2.758763850000e+08,3.255738e+01,7.305666e-01,3.018033e+01,7.033914e-01,9.269889e-01,5.837705e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758763850000e+08,2.758764460000e+08,3.396721e+01,7.462168e-01,3.180328e+01,7.220562e-01,9.362934e-01,5.365414e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758764460000e+08,2.758765070000e+08,3.465574e+01,7.537419e-01,3.259016e+01,7.309343e-01,9.403973e-01,5.149156e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758765070000e+08,2.758765680000e+08,3.457377e+01,7.528500e-01,3.280328e+01,7.333204e-01,9.487909e-01,4.799771e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758765680000e+08,2.758766290000e+08,3.373771e+01,7.436916e-01,3.198361e+01,7.241004e-01,9.480078e-01,4.893871e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758766290000e+08,2.758766900000e+08,3.473771e+01,7.546327e-01,3.277049e+01,7.329537e-01,9.433695e-01,5.021120e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758766900000e+08,2.758767510000e+08,3.473771e+01,7.546327e-01,3.270492e+01,7.322201e-01,9.414818e-01,5.099010e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758767510000e+08,2.758768120000e+08,3.283607e+01,7.336867e-01,3.114754e+01,7.145736e-01,9.485771e-01,4.934852e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758768120000e+08,2.758768730000e+08,3.473771e+01,7.546327e-01,3.249180e+01,7.298304e-01,9.353468e-01,5.342146e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758768730000e+08,2.758769340000e+08,3.380328e+01,7.444139e-01,3.160656e+01,7.198196e-01,9.350145e-01,5.428413e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758769340000e+08,2.758769950000e+08,3.254099e+01,7.303826e-01,3.085246e+01,7.111807e-01,9.481108e-01,4.978376e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758769950000e+08,2.758770560000e+08,3.318033e+01,7.375227e-01,3.172131e+01,7.211252e-01,9.560277e-01,4.557426e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758770560000e+08,2.758771170000e+08,3.290164e+01,7.344189e-01,3.131148e+01,7.164516e-01,9.516692e-01,4.787199e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758771170000e+08,2.758771780000e+08,3.340984e+01,7.400691e-01,3.150820e+01,7.186987e-01,9.430814e-01,5.132152e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
