#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.306009600076e+08,3.306024878300e+08,1.527822413564e+03,33010,30020,24050,2990,2990,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.151733e+00,12382600002,0,0,0
3,3.306024990272e+08,3.306046229760e+08,2.123948881328e+03,45738,41506,33065,4232,4232,0,2,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.811298e+00,12382600003,0,0,0
4,3.306046270028e+08,3.306067219938e+08,2.094991027176e+03,45808,41595,33275,4213,4213,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.594945e+00,12382600004,0,0,0
5,3.306067250833e+08,3.306085959958e+08,1.870912443638e+03,40664,36859,29177,3805,3805,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.335471e+00,12382600005,0,0,0
6,3.306086061674e+08,3.306106558992e+08,2.049731786072e+03,44847,40813,32075,4034,4034,0,2,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.119455e+00,12382600006,0,0,0
7,3.306106660423e+08,3.306109239909e+08,2.579485795498e+02,5638,5124,3805,514,514,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.972973e+00,12382600007,0,0,0
8,3.306109340994e+08,3.306130279274e+08,2.093828010082e+03,45807,41452,32490,4355,4355,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.215275e+00,12382600008,0,0,0
9,3.306130310925e+08,3.306151199925e+08,2.088899976730e+03,45812,41591,32881,4221,4221,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943064e+00,12382600009,0,0,0
10,3.306151240116e+08,3.306172189979e+08,2.094986218035e+03,45792,41394,32461,4398,4398,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.228530e+00,12382600010,0,0,0
11,3.306172230203e+08,3.306193089694e+08,2.085949134469e+03,45812,41426,32493,4386,4386,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976520e+00,12382600011,0,0,0
12,3.306193130076e+08,3.306210218446e+08,1.708836969376e+03,36876,33368,25950,3508,3508,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995908e+00,12382600012,0,0,0
13,3.306214300279e+08,3.306235199423e+08,2.089914356768e+03,45803,41269,32441,4534,4534,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923002e+00,12382600013,0,0,0
14,3.306235240518e+08,3.306242499724e+08,7.259205288887e+02,15835,14256,10630,1579,1579,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600014,0,0,0
15,3.306242600340e+08,3.306263679635e+08,2.107929441750e+03,45768,41313,32279,4455,4455,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.615933e+00,12382600015,0,0,0
16,3.306263720084e+08,3.306284949462e+08,2.122937885761e+03,45739,41258,32128,4481,4481,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600016,0,0,0
17,3.306284990476e+08,3.306306079729e+08,2.108925340712e+03,45524,40939,31694,4585,4585,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600017,0,0,0
18,3.306306180754e+08,3.306308089640e+08,1.908885582685e+02,4051,3643,2490,408,408,0,2,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600018,0,0,0
19,3.306308190149e+08,3.306321549803e+08,1.335965434253e+03,29030,26121,20190,2909,2909,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600019,0,0,0
20,3.306321650030e+08,3.306327809986e+08,6.159955610037e+02,13248,11862,9058,1386,1386,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600020,0,0,0
21,3.306327910364e+08,3.306349089564e+08,2.117919997931e+03,45763,41185,31880,4578,4578,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600021,0,0,0
23,3.306350500365e+08,3.306367139237e+08,1.663887153327e+03,36224,32587,25208,3637,3637,0,2,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.260059e+00,12382600023,0,0,0
24,3.306367241371e+08,3.306388579947e+08,2.133857615411e+03,45727,41058,31329,4669,4669,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.495080e+00,12382600024,0,0,0
25,3.306388610092e+08,3.306410129875e+08,2.151978308380e+03,45686,40936,31400,4750,4750,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993497e+00,12382600025,0,0,0
26,3.306410170264e+08,3.306429059955e+08,1.888969122648e+03,40450,36155,27479,4295,4295,0,2,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600026,0,0,0
27,3.306429160510e+08,3.306450919698e+08,2.175918841541e+03,45635,40855,31225,4780,4780,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600027,0,0,0
28,3.306450960646e+08,3.306473009411e+08,2.204876495779e+03,45571,40711,31388,4860,4860,0,1,e,C,2017,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600028,0,0,0
1,3.306473050025e+08,3.306494989502e+08,2.193947759151e+03,45599,40864,31050,4735,4735,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600001,0,0,0
2,3.306495030632e+08,3.306500379783e+08,5.349151017070e+02,11012,9825,7272,1187,1187,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600002,0,0,0
3,3.306500490164e+08,3.306509459565e+08,8.969400997162e+02,18557,16594,12515,1963,1963,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984409e+00,12382600003,0,0,0
4,3.306509570216e+08,3.306531519988e+08,2.194977121711e+03,45601,40678,31169,4923,4923,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.751365e+00,12382600004,0,0,0
5,3.306531560377e+08,3.306545209582e+08,1.364920511127e+03,28265,25266,19071,2999,2999,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.018302e+00,12382700005,0,0,0
6,3.306545320552e+08,3.306551519310e+08,6.198757998943e+02,12405,11039,7929,1366,1366,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954911e+00,12382700006,0,0,0
7,3.306551630003e+08,3.306575708416e+08,2.407841300905e+03,45183,39758,29916,5425,5425,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761728e+00,12382700007,0,0,0
8,3.306575740149e+08,3.306599719860e+08,2.397971022964e+03,45189,39747,29617,5442,5442,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.079200e+00,12382700008,0,0,0
9,3.306599760162e+08,3.306623558935e+08,2.379877366006e+03,45229,39801,29535,5428,5428,0,3,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.038235e+00,12382700009,0,0,0
10,3.306623601938e+08,3.306645889990e+08,2.228805218697e+03,41966,37025,27457,4941,4941,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.497309e+00,12382700010,0,0,0
11,3.306646001427e+08,3.306669899928e+08,2.389850075305e+03,45205,39762,29402,5443,5443,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.189462e+00,12382700011,0,0,0
12,3.306669941257e+08,3.306693729973e+08,2.378871568561e+03,45231,39823,29733,5408,5408,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.808822e+00,12382700012,0,0,0
13,3.306693760294e+08,3.306714579653e+08,2.081935938478e+03,39900,35272,26452,4628,4628,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.116179e+00,12382700013,0,0,0
14,3.306714690002e+08,3.306738149584e+08,2.345958239615e+03,45298,39827,29598,5471,5471,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943331e+00,12382700014,0,0,0
15,3.306738190290e+08,3.306753489714e+08,1.529942359865e+03,29626,26057,19163,3569,3569,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700015,0,0,0
16,3.306753601338e+08,3.306759019821e+08,5.418483308554e+02,10534,9319,6649,1215,1215,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700016,0,0,0
17,3.306759120335e+08,3.306762659605e+08,3.539270173907e+02,6956,6151,4281,805,805,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700017,0,0,0
18,3.306762760082e+08,3.306776209103e+08,1.344902081728e+03,26089,22947,17033,3142,3142,0,2,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875184e+00,12382700018,0,0,0
19,3.306776310302e+08,3.306799989181e+08,2.367887874961e+03,45265,39879,29916,5386,5386,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929084e+00,12382700019,0,0,0
20,3.306800020316e+08,3.306823389183e+08,2.336886672676e+03,45316,39880,29613,5436,5436,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961076e+00,12382700020,0,0,0
21,3.306823430213e+08,3.306836318551e+08,1.288833776534e+03,25241,22259,16220,2982,2982,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.256588e+00,12382700021,0,0,0
22,3.306836430439e+08,3.306859638735e+08,2.320829538047e+03,45345,39880,29145,5465,5465,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700022,0,0,0
23,3.306859680716e+08,3.306881089987e+08,2.140927049339e+03,42310,37152,27469,5158,5158,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.267972e+00,12382700023,0,0,0
24,3.306881200492e+08,3.306904209813e+08,2.300932100952e+03,45376,39784,29778,5592,5592,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.688966e+00,12382700024,0,0,0
26,3.306904740851e+08,3.306906729520e+08,1.988669233918e+02,3943,3466,2233,477,477,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12382700026,0,0,0
27,3.306906840220e+08,3.306929959054e+08,2.311883399367e+03,45367,39757,29502,5610,5610,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.625596e+00,12382700027,0,0,0
28,3.306929990110e+08,3.306952749974e+08,2.275986389577e+03,44863,39548,29498,5315,5315,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.935001e+00,12382700028,0,0,0
29,3.306952860152e+08,3.306969999674e+08,1.713952172220e+03,33956,29871,21586,4085,4085,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.330615e+00,12382700029,0,0,0
30,3.306970110858e+08,3.306991149811e+08,2.103895303667e+03,41371,36322,26975,5049,5049,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.028504e+00,12382700030,0,0,0
31,3.306993140584e+08,3.307002409633e+08,9.269048536420e+02,18563,16304,11747,2259,2259,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700031,0,0,0
32,3.307002510184e+08,3.307004449868e+08,1.939684606791e+02,3910,3458,2282,452,452,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700032,0,0,0
33,3.307004550312e+08,3.307025469932e+08,2.091961980641e+03,41749,36686,26647,5063,5063,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.652173e+00,12382700033,0,0,0
34,3.307025570026e+08,3.307048259309e+08,2.268928335786e+03,45462,39867,28942,5595,5595,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.568287e+00,12382700034,0,0,0
35,3.307048290092e+08,3.307066699845e+08,1.840975313365e+03,37148,32606,23837,4542,4542,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700035,0,0,0
36,3.307066800276e+08,3.307089259331e+08,2.245905512929e+03,45508,39998,29288,5510,5510,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809968e+00,12382700036,0,0,0
37,3.307089290083e+08,3.307097499903e+08,8.209820369482e+02,16687,14614,10293,2073,2073,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700037,0,0,0
38,3.307097600090e+08,3.307104559040e+08,6.958949583173e+02,14101,12435,8483,1666,1666,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700038,0,0,0
39,3.307104670419e+08,3.307113999846e+08,9.329427487254e+02,19089,16666,11614,2423,2423,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.481799e+00,12382700039,0,0,0
40,3.307114100611e+08,3.307123789724e+08,9.689112981558e+02,19542,17175,11972,2367,2367,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.777319e+00,12382700040,0,0,0
41,3.307123901297e+08,3.307131488588e+08,7.587290662527e+02,15195,13392,9388,1803,1803,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963158e+00,12382700041,0,0,0
42,3.307131601257e+08,3.307141899990e+08,1.029873312056e+03,20458,17946,13040,2512,2512,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700042,0,0,0
43,3.307142010494e+08,3.307165268898e+08,2.325840355277e+03,45337,39793,29569,5544,5544,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700043,0,0,0
44,3.307165310162e+08,3.307188498600e+08,2.318843862116e+03,45357,39810,29429,5547,5547,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700044,0,0,0
45,3.307188530038e+08,3.307211719724e+08,2.318968603790e+03,45351,39711,28785,5640,5640,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700045,0,0,0
46,3.307211760740e+08,3.307215369150e+08,3.608410218358e+02,7035,6164,4316,871,871,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700046,0,0,0
47,3.307215471657e+08,3.307237959597e+08,2.248794034183e+03,44398,38873,28166,5525,5525,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.082222e+00,12382700047,0,0,0
48,3.307238060148e+08,3.307244399943e+08,6.339794782400e+02,12484,10901,7908,1583,1583,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700048,0,0,0
49,3.307244500511e+08,3.307246419794e+08,1.919283228517e+02,3832,3336,2036,496,496,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700049,0,0,0
50,3.307246520503e+08,3.307253579395e+08,7.058892132044e+02,13772,12129,8416,1643,1643,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700050,0,0,0
51,3.307253680340e+08,3.307257107199e+08,3.426858790517e+02,6701,5911,3974,790,790,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700051,0,0,0
52,3.307257210715e+08,3.307259019707e+08,1.808991763592e+02,3506,3095,1803,411,411,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700052,0,0,0
53,3.307259120805e+08,3.307265319694e+08,6.198889225125e+02,12188,10725,7553,1463,1463,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700053,0,0,0
54,3.307265430013e+08,3.307276199043e+08,1.076902958810e+03,20964,18372,13423,2592,2592,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993506e+00,12382700054,0,0,0
