#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.306012000000e+08,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306060000000e+08,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306072000000e+08,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306096000000e+08,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306120000000e+08,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306132000000e+08,2.680000e+01,2.670000e+01,1.001000e+03,12382600007
3.306144000000e+08,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306156000000e+08,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306180000000e+08,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306204000000e+08,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306228000000e+08,2.690000e+01,2.690000e+01,1.000000e+03,12382600012
3.306240000000e+08,2.700000e+01,2.690000e+01,9.990000e+02,12382600013
3.306264000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382600014
3.306276000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382600015
3.306288000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382600016
3.306312000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382600017
3.306336000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382600018
3.306336000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382600019
3.306348000000e+08,2.700000e+01,2.710000e+01,9.990000e+02,12382600020
3.306360000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382600021
3.306384000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382600023
3.306396000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382600024
3.306420000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382600025
3.306444000000e+08,2.710000e+01,2.720000e+01,1.000000e+03,12382600026
3.306456000000e+08,2.710000e+01,2.720000e+01,1.000000e+03,12382600027
3.306480000000e+08,2.710000e+01,2.720000e+01,1.001000e+03,12382600028
3.306504000000e+08,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306528000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306528000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306540000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306564000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306576000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306576000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306600000000e+08,2.710000e+01,2.720000e+01,9.990000e+02,12382700008
3.306624000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700009
3.306648000000e+08,2.700000e+01,2.710000e+01,9.990000e+02,12382700010
3.306672000000e+08,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306696000000e+08,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306720000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306744000000e+08,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306768000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306780000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700016
3.306792000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700017
3.306792000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700018
3.306804000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700019
3.306828000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700020
3.306852000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700021
3.306864000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700022
3.306888000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700023
3.306912000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700024
3.306936000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700026
3.306936000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700027
3.306960000000e+08,2.710000e+01,2.720000e+01,9.990000e+02,12382700028
3.306984000000e+08,2.710000e+01,2.720000e+01,9.980000e+02,12382700029
3.306996000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700030
3.307020000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700031
3.307032000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700032
3.307032000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700033
3.307056000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700034
3.307080000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700035
3.307092000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700036
3.307116000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700037
3.307128000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700038
3.307140000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700039
3.307140000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700040
3.307152000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700041
3.307164000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700042
3.307176000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700043
3.307200000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700044
3.307224000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700045
3.307236000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700046
3.307248000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700047
3.307272000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700048
3.307272000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700049
3.307272000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700050
3.307284000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700051
3.307284000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700052
3.307284000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700053
3.307296000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700054
