#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220138730000e+08,3.220139340000e+08,4.200000e+01,8.297738e-01,3.945901e+01,8.042818e-01,9.395004e-01,4.710155e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220139340000e+08,3.220139950000e+08,4.236066e+01,8.333288e-01,3.942623e+01,8.039475e-01,9.307275e-01,4.995113e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220139950000e+08,3.220140560000e+08,4.152459e+01,8.250642e-01,3.932787e+01,8.029441e-01,9.470983e-01,4.447487e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220140560000e+08,3.220141170000e+08,4.247541e+01,8.344569e-01,3.985246e+01,8.082815e-01,9.382478e-01,4.728804e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220141170000e+08,3.220141780000e+08,4.067213e+01,8.165514e-01,3.795082e+01,7.887614e-01,9.330915e-01,5.016367e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220141780000e+08,3.220142390000e+08,4.131147e+01,8.229443e-01,3.881967e+01,7.977394e-01,9.396825e-01,4.742549e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220142390000e+08,3.220143000000e+08,4.175410e+01,8.273412e-01,3.872131e+01,7.967280e-01,9.273655e-01,5.142595e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220143000000e+08,3.220143610000e+08,4.081967e+01,8.180311e-01,3.801639e+01,7.894426e-01,9.313253e-01,5.068149e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220143610000e+08,3.220144220000e+08,4.311475e+01,8.407136e-01,4.090164e+01,8.188520e-01,9.486692e-01,4.302972e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220144220000e+08,3.220144830000e+08,4.326229e+01,8.421507e-01,4.047541e+01,8.145743e-01,9.355817e-01,4.778877e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220144830000e+08,3.220145440000e+08,4.234426e+01,8.331676e-01,3.996721e+01,8.094444e-01,9.438637e-01,4.529123e-03,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220146050000e+08,3.220146660000e+08,4.327869e+01,8.423104e-01,4.078688e+01,8.177025e-01,9.424242e-01,4.533578e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220146660000e+08,3.220147270000e+08,4.267213e+01,8.363869e-01,3.960656e+01,8.057840e-01,9.281598e-01,5.061252e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220147270000e+08,3.220147880000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220147880000e+08,3.220148490000e+08,4.118033e+01,8.216370e-01,3.791803e+01,7.884206e-01,9.207802e-01,5.388712e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220148490000e+08,3.220149100000e+08,4.222951e+01,8.320379e-01,3.927869e+01,8.024418e-01,9.301242e-01,5.022973e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220149100000e+08,3.220149710000e+08,4.157377e+01,8.255527e-01,3.903279e+01,7.999260e-01,9.388801e-01,4.756873e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220149710000e+08,3.220150320000e+08,4.295082e+01,8.391137e-01,4.032787e+01,8.130884e-01,9.389313e-01,4.678166e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220150320000e+08,3.220150930000e+08,4.259016e+01,8.355833e-01,3.990164e+01,8.087801e-01,9.368745e-01,4.771155e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220150930000e+08,3.220151540000e+08,4.268853e+01,8.365476e-01,4.013115e+01,8.111027e-01,9.400921e-01,4.650574e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220151540000e+08,3.220152150000e+08,4.314754e+01,8.410331e-01,4.068853e+01,8.167160e-01,9.430091e-01,4.518743e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220152150000e+08,3.220152760000e+08,4.124590e+01,8.222909e-01,3.873771e+01,7.968967e-01,9.391892e-01,4.764437e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220152760000e+08,3.220153370000e+08,4.270492e+01,8.367082e-01,4.009836e+01,8.107713e-01,9.389635e-01,4.690457e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220153370000e+08,3.220153980000e+08,4.232787e+01,8.330063e-01,3.967213e+01,8.064508e-01,9.372579e-01,4.772334e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220153980000e+08,3.220154590000e+08,4.267213e+01,8.363869e-01,4.040984e+01,8.139142e-01,9.469842e-01,4.391742e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220154590000e+08,3.220155200000e+08,4.155738e+01,8.253899e-01,3.927869e+01,8.024418e-01,9.451677e-01,4.521513e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220155200000e+08,3.220155810000e+08,4.145901e+01,8.244125e-01,3.842623e+01,7.936864e-01,9.268485e-01,5.177755e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220155810000e+08,3.220156420000e+08,4.280328e+01,8.376712e-01,4.013115e+01,8.111027e-01,9.375718e-01,4.734664e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220156990000e+08,3.220157600000e+08,4.044262e+01,8.142443e-01,3.775410e+01,7.867144e-01,9.335225e-01,5.015510e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700004
3.220157600000e+08,3.220158210000e+08,4.201639e+01,8.299357e-01,3.880328e+01,7.975709e-01,9.235271e-01,5.249334e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700004
3.220158210000e+08,3.220158820000e+08,4.245901e+01,8.342958e-01,3.968853e+01,8.066174e-01,9.347490e-01,4.852787e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700004
3.220158820000e+08,3.220159430000e+08,4.255738e+01,8.352616e-01,3.977049e+01,8.074498e-01,9.345146e-01,4.855264e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700004
3.220159430000e+08,3.220160040000e+08,4.209836e+01,8.307449e-01,3.929508e+01,8.026093e-01,9.334112e-01,4.919710e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700004
3.220160040000e+08,3.220160650000e+08,4.245901e+01,8.342958e-01,3.937705e+01,8.034460e-01,9.274131e-01,5.098188e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700004
3.220160650000e+08,3.220161260000e+08,4.165574e+01,8.263661e-01,3.878688e+01,7.974024e-01,9.311295e-01,5.023651e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700004
3.220162120000e+08,3.220162730000e+08,4.191803e+01,8.289638e-01,3.926229e+01,8.022743e-01,9.366445e-01,4.817416e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220162730000e+08,3.220163340000e+08,4.104918e+01,8.203276e-01,3.849180e+01,7.943634e-01,9.376997e-01,4.830142e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220163340000e+08,3.220163950000e+08,4.278688e+01,8.375108e-01,4.004918e+01,8.102739e-01,9.360153e-01,4.790262e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220163950000e+08,3.220164560000e+08,4.188525e+01,8.286395e-01,3.903279e+01,7.999260e-01,9.318982e-01,4.983885e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220164560000e+08,3.220165170000e+08,3.937705e+01,8.034460e-01,3.660656e+01,7.746661e-01,9.296420e-01,5.218290e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220165170000e+08,3.220165780000e+08,4.098361e+01,8.196721e-01,3.860656e+01,7.955466e-01,9.420000e-01,4.674870e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220165780000e+08,3.220166390000e+08,4.226229e+01,8.323608e-01,3.963934e+01,8.061175e-01,9.379364e-01,4.751862e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220166390000e+08,3.220167000000e+08,4.213115e+01,8.310683e-01,3.927869e+01,8.024418e-01,9.322957e-01,4.955851e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220167000000e+08,3.220167610000e+08,4.111475e+01,8.209826e-01,3.873771e+01,7.968967e-01,9.421850e-01,4.660415e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220167610000e+08,3.220168220000e+08,4.257377e+01,8.354225e-01,3.990164e+01,8.087801e-01,9.372353e-01,4.759333e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220168800000e+08,3.220169410000e+08,4.319672e+01,8.415123e-01,4.039344e+01,8.137491e-01,9.351044e-01,4.798964e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220169410000e+08,3.220170020000e+08,4.201639e+01,8.299357e-01,3.940984e+01,8.037804e-01,9.379633e-01,4.764781e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220170020000e+08,3.220170630000e+08,4.200000e+01,8.297738e-01,3.888525e+01,7.984128e-01,9.258392e-01,5.176849e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220170630000e+08,3.220171240000e+08,4.229508e+01,8.326836e-01,3.947541e+01,8.044488e-01,9.333333e-01,4.910920e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220171240000e+08,3.220171850000e+08,4.198361e+01,8.296118e-01,3.947541e+01,8.044488e-01,9.402577e-01,4.683381e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220171850000e+08,3.220172460000e+08,4.165574e+01,8.263661e-01,3.908197e+01,8.004299e-01,9.382133e-01,4.776348e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220172460000e+08,3.220173070000e+08,4.200000e+01,8.297738e-01,3.952459e+01,8.049498e-01,9.410617e-01,4.652843e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220173070000e+08,3.220173680000e+08,4.231147e+01,8.328450e-01,3.970492e+01,8.067839e-01,9.383960e-01,4.732641e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220173680000e+08,3.220174290000e+08,4.245901e+01,8.342958e-01,3.986885e+01,8.084477e-01,9.389961e-01,4.702845e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220174290000e+08,3.220174900000e+08,4.054099e+01,8.152339e-01,3.778688e+01,7.870560e-01,9.320663e-01,5.060039e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220175100000e+08,3.220175710000e+08,4.140984e+01,8.239234e-01,3.808197e+01,7.901231e-01,9.196358e-01,5.409070e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700009
3.220175710000e+08,3.220176320000e+08,4.180328e+01,8.278283e-01,3.788525e+01,7.880797e-01,9.062745e-01,5.771500e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700009
3.220177000000e+08,3.220177610000e+08,4.095082e+01,8.193442e-01,3.711475e+01,7.800247e-01,9.063250e-01,5.829852e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700010
3.220177610000e+08,3.220178220000e+08,4.077049e+01,8.175382e-01,3.673771e+01,7.760525e-01,9.010857e-01,5.986524e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700010
3.220178220000e+08,3.220178830000e+08,3.980328e+01,8.077826e-01,3.611475e+01,7.694447e-01,9.073311e-01,5.884717e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700010
3.220179310000e+08,3.220179920000e+08,4.155738e+01,8.253899e-01,3.885246e+01,7.980762e-01,9.349113e-01,4.899471e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700011
3.220179920000e+08,3.220180530000e+08,4.077049e+01,8.175382e-01,3.803279e+01,7.896128e-01,9.328508e-01,5.018668e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700011
3.220180530000e+08,3.220181140000e+08,4.200000e+01,8.297738e-01,3.924590e+01,8.021069e-01,9.344262e-01,4.890440e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700011
3.220181140000e+08,3.220181750000e+08,4.290164e+01,8.386332e-01,3.995082e+01,8.092784e-01,9.312190e-01,4.947187e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700011
3.220181750000e+08,3.220182360000e+08,4.142623e+01,8.240865e-01,3.867213e+01,7.962219e-01,9.335180e-01,4.955766e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700011
3.220182360000e+08,3.220182970000e+08,4.109836e+01,8.208188e-01,3.824590e+01,7.918220e-01,9.305943e-01,5.075754e-03,1.900000e+01,8.000000e+00,9.370000e+02,22372700011
3.220183070000e+08,3.220183680000e+08,4.113115e+01,8.211462e-01,3.814754e+01,7.908031e-01,9.274611e-01,5.178249e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220183680000e+08,3.220184290000e+08,4.216393e+01,8.313916e-01,3.950820e+01,8.047828e-01,9.370140e-01,4.790266e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220184290000e+08,3.220184900000e+08,4.257377e+01,8.354225e-01,4.004918e+01,8.102739e-01,9.407008e-01,4.634620e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220184900000e+08,3.220185510000e+08,4.200000e+01,8.297738e-01,3.968853e+01,8.066174e-01,9.449649e-01,4.505450e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220185510000e+08,3.220186120000e+08,4.108197e+01,8.206551e-01,3.872131e+01,7.967280e-01,9.425379e-01,4.648894e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220186120000e+08,3.220186730000e+08,4.132787e+01,8.231075e-01,3.836066e+01,7.930090e-01,9.282031e-01,5.141477e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220186730000e+08,3.220187340000e+08,4.257377e+01,8.354225e-01,3.988525e+01,8.086140e-01,9.368502e-01,4.772931e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220187340000e+08,3.220187950000e+08,4.203279e+01,8.300976e-01,3.940984e+01,8.037804e-01,9.375975e-01,4.776944e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220187950000e+08,3.220188560000e+08,4.019672e+01,8.117651e-01,3.760656e+01,7.851757e-01,9.355628e-01,4.958434e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220188560000e+08,3.220189170000e+08,4.465574e+01,8.556058e-01,4.203279e+01,8.300976e-01,9.412628e-01,4.505141e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220189170000e+08,3.220189780000e+08,4.259016e+01,8.355833e-01,3.957377e+01,8.054504e-01,9.291763e-01,5.032907e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220189780000e+08,3.220190390000e+08,4.244262e+01,8.341347e-01,3.960656e+01,8.057840e-01,9.331788e-01,4.907648e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220190910000e+08,3.220191520000e+08,4.096721e+01,8.195081e-01,3.837705e+01,7.931784e-01,9.367747e-01,4.868328e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220191520000e+08,3.220192130000e+08,4.270492e+01,8.367082e-01,4.008197e+01,8.106056e-01,9.385797e-01,4.704221e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220192130000e+08,3.220192740000e+08,4.257377e+01,8.354225e-01,4.024590e+01,8.122616e-01,9.453215e-01,4.461307e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220192740000e+08,3.220193350000e+08,4.237705e+01,8.334901e-01,3.942623e+01,8.039475e-01,9.303675e-01,5.006139e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220193350000e+08,3.220193960000e+08,4.106557e+01,8.204914e-01,3.827869e+01,7.921613e-01,9.321357e-01,5.025235e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220193960000e+08,3.220194570000e+08,4.101639e+01,8.199999e-01,3.850820e+01,7.945325e-01,9.388489e-01,4.790229e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220194570000e+08,3.220195180000e+08,4.200000e+01,8.297738e-01,3.918033e+01,8.014365e-01,9.328650e-01,4.944182e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220195180000e+08,3.220195790000e+08,4.208197e+01,8.305831e-01,3.927869e+01,8.024418e-01,9.333853e-01,4.921559e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220195790000e+08,3.220196400000e+08,4.160656e+01,8.258781e-01,3.895082e+01,7.990858e-01,9.361702e-01,4.852251e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220196400000e+08,3.220197010000e+08,4.116393e+01,8.214734e-01,3.790164e+01,7.882501e-01,9.207487e-01,5.390765e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220197360000e+08,3.220197970000e+08,4.221312e+01,8.318763e-01,3.955738e+01,8.052835e-01,9.370874e-01,4.784873e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220197970000e+08,3.220198580000e+08,4.101639e+01,8.199999e-01,3.836066e+01,7.930090e-01,9.352518e-01,4.919654e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220198580000e+08,3.220199190000e+08,4.272131e+01,8.368688e-01,3.990164e+01,8.087801e-01,9.339985e-01,4.863657e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220199190000e+08,3.220199800000e+08,4.075410e+01,8.173738e-01,3.852459e+01,7.947016e-01,9.452937e-01,4.560911e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220199800000e+08,3.220200410000e+08,4.239344e+01,8.336513e-01,3.973771e+01,8.071170e-01,9.373550e-01,4.765199e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220200410000e+08,3.220201020000e+08,4.109836e+01,8.208188e-01,3.816393e+01,7.909729e-01,9.285999e-01,5.142645e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220201020000e+08,3.220201630000e+08,4.147541e+01,8.245755e-01,3.896721e+01,7.992539e-01,9.395257e-01,4.738923e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220201630000e+08,3.220202240000e+08,4.227869e+01,8.325222e-01,3.977049e+01,8.074498e-01,9.406747e-01,4.651726e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220202240000e+08,3.220202850000e+08,4.245901e+01,8.342958e-01,3.967213e+01,8.064508e-01,9.343629e-01,4.866116e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220202850000e+08,3.220203460000e+08,4.300000e+01,8.395940e-01,4.050820e+01,8.149042e-01,9.420511e-01,4.562056e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220203460000e+08,3.220204070000e+08,4.293443e+01,8.389536e-01,4.019672e+01,8.117651e-01,9.362352e-01,4.774361e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220204070000e+08,3.220204680000e+08,4.219672e+01,8.317148e-01,3.934426e+01,8.031114e-01,9.324009e-01,4.948430e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220204680000e+08,3.220205290000e+08,4.165574e+01,8.263661e-01,3.913115e+01,8.009334e-01,9.393939e-01,4.733469e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220205290000e+08,3.220205900000e+08,4.260656e+01,8.357441e-01,3.988525e+01,8.086140e-01,9.361293e-01,4.796403e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220205900000e+08,3.220206510000e+08,4.093443e+01,8.191801e-01,3.854099e+01,7.948707e-01,9.415298e-01,4.695426e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220206510000e+08,3.220207120000e+08,4.167213e+01,8.265287e-01,3.893443e+01,7.989175e-01,9.343037e-01,4.913905e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220207120000e+08,3.220207730000e+08,4.196721e+01,8.294499e-01,3.909836e+01,8.005977e-01,9.316406e-01,4.987734e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220207730000e+08,3.220208340000e+08,4.311475e+01,8.407136e-01,4.008197e+01,8.106056e-01,9.296578e-01,4.986451e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220208370000e+08,3.220208980000e+08,4.163934e+01,8.262035e-01,3.891803e+01,7.987493e-01,9.346457e-01,4.903926e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220208980000e+08,3.220209590000e+08,4.244262e+01,8.341347e-01,3.955738e+01,8.052835e-01,9.320201e-01,4.946944e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220209590000e+08,3.220210200000e+08,4.139344e+01,8.237603e-01,3.847541e+01,7.941942e-01,9.295049e-01,5.094183e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220210200000e+08,3.220210810000e+08,4.019672e+01,8.117651e-01,3.759016e+01,7.850046e-01,9.351550e-01,4.973016e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220210810000e+08,3.220211420000e+08,4.224590e+01,8.321993e-01,3.924590e+01,8.021069e-01,9.289872e-01,5.059598e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220211420000e+08,3.220212030000e+08,4.263934e+01,8.360656e-01,3.980328e+01,8.077826e-01,9.334871e-01,4.885814e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220212030000e+08,3.220212640000e+08,4.031147e+01,8.129231e-01,3.780328e+01,7.872267e-01,9.377796e-01,4.871217e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220212640000e+08,3.220213250000e+08,4.234426e+01,8.331676e-01,3.903279e+01,7.999260e-01,9.217964e-01,5.282856e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220213850000e+08,3.220214460000e+08,4.291803e+01,8.387934e-01,3.998361e+01,8.096104e-01,9.316272e-01,4.932623e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220214460000e+08,3.220215070000e+08,4.175410e+01,8.273412e-01,3.919672e+01,8.016042e-01,9.387515e-01,4.751259e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220215070000e+08,3.220215680000e+08,4.165574e+01,8.263661e-01,3.909836e+01,8.005977e-01,9.386069e-01,4.762110e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220215680000e+08,3.220216290000e+08,4.245901e+01,8.342958e-01,3.970492e+01,8.067839e-01,9.351351e-01,4.839406e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220216290000e+08,3.220216900000e+08,4.145901e+01,8.244125e-01,3.863934e+01,7.958843e-01,9.319890e-01,5.006344e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220216900000e+08,3.220217510000e+08,4.268853e+01,8.365476e-01,3.995082e+01,8.092784e-01,9.358679e-01,4.800920e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220217510000e+08,3.220218120000e+08,4.145901e+01,8.244125e-01,3.844262e+01,7.938558e-01,9.272439e-01,5.164844e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220218120000e+08,3.220218730000e+08,4.090164e+01,8.188520e-01,3.808197e+01,7.901231e-01,9.310621e-01,5.072045e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220218730000e+08,3.220219340000e+08,4.278688e+01,8.375108e-01,3.996721e+01,8.094444e-01,9.340996e-01,4.856466e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220219340000e+08,3.220219950000e+08,4.260656e+01,8.357441e-01,3.990164e+01,8.087801e-01,9.365140e-01,4.782918e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220219950000e+08,3.220220560000e+08,4.075410e+01,8.173738e-01,3.813115e+01,7.906331e-01,9.356396e-01,4.921678e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220220560000e+08,3.220221170000e+08,4.163934e+01,8.262035e-01,3.901639e+01,7.997581e-01,9.370078e-01,4.820566e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220221400000e+08,3.220222010000e+08,4.159016e+01,8.257154e-01,3.865574e+01,7.960532e-01,9.294443e-01,5.084142e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220222010000e+08,3.220222620000e+08,4.132787e+01,8.231075e-01,3.865574e+01,7.960532e-01,9.353431e-01,4.897860e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220222620000e+08,3.220223230000e+08,4.227869e+01,8.325222e-01,3.973771e+01,8.071170e-01,9.398992e-01,4.680099e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220223230000e+08,3.220223840000e+08,4.140984e+01,8.239234e-01,3.895082e+01,7.990858e-01,9.406176e-01,4.702393e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220223840000e+08,3.220224450000e+08,4.208197e+01,8.305831e-01,3.950820e+01,8.047828e-01,9.388391e-01,4.729546e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220224450000e+08,3.220225060000e+08,4.139344e+01,8.237603e-01,3.885246e+01,7.980762e-01,9.386138e-01,4.776921e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220225060000e+08,3.220225670000e+08,4.103279e+01,8.201638e-01,3.834426e+01,7.928395e-01,9.344786e-01,4.945904e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220225670000e+08,3.220226280000e+08,4.165574e+01,8.263661e-01,3.904918e+01,8.000941e-01,9.374262e-01,4.804658e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220226280000e+08,3.220226890000e+08,4.293443e+01,8.389536e-01,4.024590e+01,8.122616e-01,9.373807e-01,4.734177e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220226890000e+08,3.220227500000e+08,4.219672e+01,8.317148e-01,3.957377e+01,8.054504e-01,9.378399e-01,4.759002e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220227500000e+08,3.220228110000e+08,4.298361e+01,8.394339e-01,4.034426e+01,8.132536e-01,9.385965e-01,4.688347e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220228110000e+08,3.220228720000e+08,4.240984e+01,8.338125e-01,3.940984e+01,8.037804e-01,9.292617e-01,5.040785e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220228720000e+08,3.220229330000e+08,4.170492e+01,8.268538e-01,3.880328e+01,7.975709e-01,9.304245e-01,5.044407e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220229920000e+08,3.220230530000e+08,4.059016e+01,8.157282e-01,3.765574e+01,7.856890e-01,9.277060e-01,5.204523e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700018
3.220230530000e+08,3.220231140000e+08,4.185246e+01,8.283151e-01,3.885246e+01,7.980762e-01,9.283196e-01,5.105326e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700018
3.220231140000e+08,3.220231750000e+08,4.160656e+01,8.258781e-01,3.873771e+01,7.968967e-01,9.310481e-01,5.029368e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700018
3.220231750000e+08,3.220232360000e+08,4.208197e+01,8.305831e-01,3.906557e+01,8.002620e-01,9.283210e-01,5.091340e-03,1.900000e+01,7.000000e+00,9.370000e+02,22372700018
