#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220098000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220104000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220116000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700004
3.220122000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220128000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220134000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700009
3.220140000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700010
3.220140000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700011
3.220146000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220152000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220158000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220170000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220176000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220182000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220188000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700018
3.220194000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700019
3.220194000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700020
3.220206000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700021
3.220218000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700022
3.220230000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700023
3.220230000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700024
3.220230000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700027
3.220236000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700030
3.220242000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700034
3.220254000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700035
3.220260000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700036
3.220266000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700038
3.220266000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700040
3.220266000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700041
3.220278000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700042
3.220290000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700045
3.220302000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700046
3.220308000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220314000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700048
3.220320000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220332000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220338000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220344000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220350000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220362000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700054
3.220368000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220374000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220386000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220392000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700059
3.220404000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700060
3.220404000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700061
3.220404000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700063
3.220410000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700064
3.220422000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700066
3.220428000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700067
3.220434000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700068
3.220440000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22372700069
3.220446000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700071
3.220458000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700072
3.220458000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700073
3.220458000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700074
3.220470000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700075
3.220482000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700076
3.220494000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22372700077
3.220494000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22372700078
3.220500000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22372700079
3.220512000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22372700080
3.220524000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22372700081
3.220530000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22372700082
3.220536000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22372700083
3.220548000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22372700084
3.220560000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22372700085
3.220566000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22372700087
3.220578000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22372700088
3.220584000000e+08,2.000000e+01,1.700000e+01,9.340000e+02,22372700089
3.220590000000e+08,2.000000e+01,1.700000e+01,9.340000e+02,22372700090
3.220602000000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22372700091
3.220614000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22372700092
3.220620000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22372700093
3.220626000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22372700094
3.220638000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22372700095
3.220644000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22372700096
3.220656000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22372700097
3.220668000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22372700098
3.220680000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22372700099
3.220692000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22372700100
3.220698000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22372700101
3.220710000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22372700102
3.220722000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22372700103
3.220734000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22372700105
3.220746000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22372700106
3.220746000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22372700107
3.220752000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22372700111
3.220764000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22372700112
3.220776000000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22372700113
3.220788000000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22372700114
3.220800000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22372700115
3.220812000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22372700116
3.220812000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22372700117
3.220824000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22372700118
3.220836000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22372700119
3.220842000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22372700120
3.220854000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22372700121
3.220860000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22372700122
3.220872000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22372700123
3.220884000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22372700124
3.220896000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22372700125
3.220902000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22372700126
3.220920000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22372700129
3.220926000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22372700130
3.220938000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22372700131
3.220944000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22372700134
3.220950000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22372700135
3.220962000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22372800001
3.220962000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22372800002
3.220962000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22372800003
3.220968000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22372800006
3.220974000000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22372800007
3.220980000000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22372800008
3.220986000000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22372800009
3.220998000000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22372800010
3.221010000000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22372800011
3.221016000000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22372800012
3.221028000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22372800013
3.221034000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22372800014
3.221046000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22372800015
3.221058000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22372800020
3.221058000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22372800021
3.221070000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22372800022
3.221082000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22372800023
3.221094000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22372800027
3.221106000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22372800028
3.221118000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800029
3.221118000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800034
3.221130000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800035
3.221142000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800036
3.221154000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800038
3.221160000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800039
3.221166000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800040
3.221178000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800041
3.221190000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800042
3.221196000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22372800043
3.221202000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22372800044
3.221208000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22372800045
3.221208000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22372800046
3.221220000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22372800047
3.221232000000e+08,1.900000e+01,5.000000e+00,9.340000e+02,22372800048
3.221244000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22372800049
3.221256000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22372800050
3.221262000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22372800051
3.221274000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22372800052
3.221280000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22372800053
3.221286000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22372800054
3.221304000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22372800055
3.221310000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22372800057
3.221316000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22372800058
3.221322000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22372800059
3.221334000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22372800060
3.221346000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22372800061
3.221346000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22372800062
3.221352000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22372800063
3.221352000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22372800064
3.221358000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22372800065
3.221364000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22372800066
3.221370000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22372800067
3.221370000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22372800068
3.221376000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22372800069
3.221388000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22372800070
3.221400000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22372800071
3.221400000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22372800073
3.221412000000e+08,2.000000e+01,1.600000e+01,9.320000e+02,22372800074
3.221418000000e+08,2.000000e+01,1.700000e+01,9.320000e+02,22372800075
3.221418000000e+08,2.000000e+01,1.700000e+01,9.320000e+02,22372800076
3.221430000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22372800077
3.221436000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22372800078
3.221436000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22372800079
3.221448000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22372800081
3.221454000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22372800082
3.221454000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22372800084
3.221460000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22372800085
3.221460000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22372800086
3.221466000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22372800087
3.221472000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22372800088
3.221478000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22372800089
3.221478000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22372800090
3.221484000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22372800091
3.221484000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22372800092
3.221496000000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22372800093
3.221496000000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22372800094
3.221508000000e+08,2.600000e+01,2.100000e+01,9.320000e+02,22372800095
3.221514000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22372800096
3.221514000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22372800099
3.221520000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22372800100
3.221520000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22372800101
3.221526000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22372800104
3.221532000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22372800105
3.221532000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22372800106
3.221532000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22372800107
3.221544000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22372800108
3.221550000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22372800111
3.221556000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22372800112
3.221562000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22372800113
3.221568000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22372800114
3.221574000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22372800115
