#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
484878652,4.848786520000e+08,4.848806449256e+08,1.992925632119e+03,63477,63474,63474,3,3,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189437e+01,6.480000e+01,6.955883e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484880863,4.848808630000e+08,4.848828649703e+08,2.001970297158e+03,62586,62559,62559,27,27,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189445e+01,6.910000e+01,7.897059e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484882867,4.848828670000e+08,4.848848575891e+08,1.990589073598e+03,63481,63479,63479,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891762e+01,1.189437e+01,2.980000e+01,7.132353e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484884859,4.848848590000e+08,4.848868571331e+08,1.998133147955e+03,62805,62801,62801,4,4,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.850000e+01,6.794117e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484886859,4.848868590000e+08,4.848888518749e+08,1.992874918461e+03,63431,63429,63429,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189442e+01,4.850000e+01,6.235294e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484888854,4.848888540000e+08,4.848908523718e+08,1.998371812582e+03,63776,63776,63776,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,3.830000e+01,7.294118e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484890854,4.848908540000e+08,4.848928513939e+08,1.997393866062e+03,63357,63355,63355,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,5.010000e+01,6.985294e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484892853,4.848928530000e+08,4.848948435422e+08,1.990542228341e+03,63405,63403,63403,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189437e+01,4.060000e+01,8.455880e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484894845,4.848948450000e+08,4.848968590779e+08,2.014077873290e+03,63468,63466,63466,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,5.150000e+01,7.246377e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484896861,4.848968610000e+08,4.848988614766e+08,2.000476628125e+03,63876,63874,63874,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,3.850000e+01,7.205883e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484898863,4.848988630000e+08,4.849008668326e+08,2.003832569659e+03,63167,63166,63166,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189416e+01,6.050000e+01,8.176467e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484900868,4.849008680000e+08,4.849028650435e+08,1.997043462098e+03,63379,63377,63377,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.980000e+01,8.117647e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484902867,4.849028670000e+08,4.849048653431e+08,1.998343053460e+03,63543,63542,63542,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,3.060000e+01,7.044117e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484905085,4.849050850000e+08,4.849070922721e+08,2.007272132039e+03,63383,63356,63356,27,27,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.360000e+01,7.264706e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484907094,4.849070940000e+08,4.849090878595e+08,1.993859469235e+03,63603,63601,63601,2,2,0,1,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.060000e+01,6.308824e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484909089,4.849090890000e+08,4.849112038409e+08,2.114840873837e+03,63057,63053,63053,4,4,0,2,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.110000e+01,7.152778e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484911205,4.849112050000e+08,4.849132176960e+08,2.012695955396e+03,63305,63303,63303,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.390000e+01,7.333333e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484913219,4.849132190000e+08,4.849152290947e+08,2.010094652414e+03,63668,63667,63667,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.020000e+01,6.426471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484915231,4.849152310000e+08,4.849172246543e+08,1.993654259026e+03,63427,63427,63427,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189407e+01,3.110000e+01,5.073529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484917226,4.849172260000e+08,4.849192319614e+08,2.005961440802e+03,63501,63501,63501,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.420000e+01,6.867647e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484919234,4.849192340000e+08,4.849212391376e+08,2.005137624621e+03,62731,62730,62730,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189413e+01,4.980000e+01,7.044117e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484921241,4.849212410000e+08,4.849232468328e+08,2.005832846761e+03,63116,63114,63114,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.350000e+01,7.647059e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484923248,4.849232480000e+08,4.849252517753e+08,2.003775346756e+03,63508,63507,63507,1,1,0,1,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189417e+01,4.370000e+01,8.441176e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484925253,4.849252530000e+08,4.849272500707e+08,1.997070741773e+03,62970,62966,62966,4,4,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,5.330000e+01,8.029411e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484927252,4.849272520000e+08,4.849292404805e+08,1.988480521739e+03,63501,63499,63499,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,3.910000e+01,7.705883e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484929458,4.849294580000e+08,4.849314663173e+08,2.008317323565e+03,63492,63463,63463,29,29,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,5.090000e+01,6.617647e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484931468,4.849314680000e+08,4.849334794401e+08,2.011440107167e+03,63706,63706,63706,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,5.490000e+01,5.941176e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484933481,4.849334810000e+08,4.849354825779e+08,2.001577856541e+03,63049,63043,63043,6,6,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.670000e+01,6.411765e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484935484,4.849354840000e+08,4.849374943757e+08,2.010375735998e+03,63115,63113,63113,2,2,0,2,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.260000e+01,5.529412e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484937496,4.849374960000e+08,4.849395099863e+08,2.013986278772e+03,62522,62520,62520,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.480000e+01,5.898551e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484939512,4.849395120000e+08,4.849415298675e+08,2.017867479026e+03,63699,63699,63699,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.450000e+01,6.637681e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484941532,4.849415320000e+08,4.849435347520e+08,2.002752041101e+03,63570,63567,63567,3,3,0,1,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,5.480000e+01,5.294118e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484943536,4.849435360000e+08,4.849455414644e+08,2.005464399397e+03,63730,63727,63727,3,3,0,1,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.670000e+01,6.250000e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484945543,4.849455430000e+08,4.849475562825e+08,2.013282482684e+03,63544,63541,63541,3,3,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.660000e+01,6.797101e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484947558,4.849475580000e+08,4.849495761673e+08,2.018167331636e+03,62836,62833,62833,3,3,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.770000e+01,5.811594e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484949578,4.849495780000e+08,4.849515943016e+08,2.016301586807e+03,62964,62963,62963,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,5.590000e+01,7.521739e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484951596,4.849515960000e+08,4.849536094428e+08,2.013442781508e+03,62539,62537,62537,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.930000e+01,8.173913e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484954111,4.849541110000e+08,4.849561177650e+08,2.006764985919e+03,63307,63278,63278,29,29,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,5.690000e+01,7.913043e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484956127,4.849561270000e+08,4.849581423480e+08,2.015347955704e+03,63790,63787,63787,3,3,0,1,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.810000e+01,7.579710e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484958144,4.849581440000e+08,4.849601382022e+08,1.994202204823e+03,63086,63084,63084,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189441e+01,5.270000e+01,7.132353e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484960140,4.849601400000e+08,4.849621583908e+08,2.018390802443e+03,63465,63463,63463,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.010000e+01,6.695652e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484962160,4.849621600000e+08,4.849641760945e+08,2.016094521224e+03,63326,63323,63323,3,3,0,1,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.690000e+01,6.942029e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484964178,4.849641780000e+08,4.849661898474e+08,2.011847395420e+03,63452,63449,63449,3,3,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,4.970000e+01,5.405797e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484966192,4.849661920000e+08,4.849682112581e+08,2.019258072019e+03,63593,63591,63591,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.350000e+01,5.985507e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484968213,4.849682130000e+08,4.849702288136e+08,2.015813557923e+03,63036,63032,63032,4,4,0,1,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.230000e+01,6.739130e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484970230,4.849702300000e+08,4.849722626811e+08,2.032681129575e+03,62980,62977,62977,3,3,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.560000e+01,6.913043e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484972264,4.849722640000e+08,4.849742699880e+08,2.005987994075e+03,63579,63575,63575,4,4,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.980000e+01,7.529412e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484974272,4.849742720000e+08,4.849762867227e+08,2.014722671330e+03,63461,63459,63459,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,5.050000e+01,7.956522e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484976288,4.849762880000e+08,4.849783127422e+08,2.024742189050e+03,63509,63505,63505,4,4,0,1,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,5.300000e+01,7.391304e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484978529,4.849785290000e+08,4.849805539367e+08,2.024936676800e+03,62910,62881,62881,29,29,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.340000e+01,7.173913e+00,59000000000,16761840,16761840,7,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484980556,4.849805560000e+08,4.849825869238e+08,2.030923806190e+03,63202,63200,63200,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189439e+01,4.460000e+01,7.246377e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484982589,4.849825890000e+08,4.849846126422e+08,2.023642161965e+03,63394,63390,63390,4,4,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.580000e+01,7.144928e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484984614,4.849846140000e+08,4.849866353670e+08,2.021366959810e+03,63490,63490,63490,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.580000e+01,7.434783e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484986637,4.849866370000e+08,4.849886691409e+08,2.032140914559e+03,62690,62686,62686,4,4,0,1,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.150000e+01,7.507246e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484988671,4.849886710000e+08,4.849906984428e+08,2.027442753434e+03,63583,63581,63581,2,2,0,1,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.140000e+01,6.144928e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484990700,4.849907000000e+08,4.849927079424e+08,2.007942442656e+03,63491,63488,63488,3,3,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,5.270000e+01,7.352941e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484992710,4.849927100000e+08,4.849947291070e+08,2.019106988132e+03,63249,63248,63248,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189414e+01,6.310000e+01,6.260870e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484994731,4.849947310000e+08,4.849967584647e+08,2.027464668989e+03,63420,63418,63418,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.610000e+01,5.289856e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484996760,4.849967600000e+08,4.849987705077e+08,2.010507676184e+03,63455,63455,63455,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.280000e+01,6.264706e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484998772,4.849987720000e+08,4.850007952370e+08,2.023237016618e+03,63585,63585,63585,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189423e+01,5.370000e+01,5.985507e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485000797,4.850007970000e+08,4.850028211304e+08,2.024130443215e+03,63218,63215,63215,3,3,0,1,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189429e+01,5.350000e+01,6.463768e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485003040,4.850030400000e+08,4.850050533266e+08,2.013326562643e+03,63563,63534,63534,29,29,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.220000e+01,7.362319e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485005055,4.850050550000e+08,4.850071020355e+08,2.047035494447e+03,63230,63227,63227,3,3,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,3.670000e+01,7.328571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485007104,4.850071040000e+08,4.850091230679e+08,2.019067895591e+03,63379,63378,63378,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,5.330000e+01,6.202899e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485009125,4.850091250000e+08,4.850111541420e+08,2.029142042398e+03,63289,63288,63288,1,1,0,1,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.190000e+01,6.695652e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485011156,4.850111560000e+08,4.850131775912e+08,2.021591232002e+03,63062,63060,63060,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,5.240000e+01,6.637681e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485013179,4.850131790000e+08,4.850152015801e+08,2.022580055594e+03,63076,63073,63073,3,3,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,5.030000e+01,7.855072e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485015203,4.850152030000e+08,4.850172417968e+08,2.038796751142e+03,63537,63533,63533,4,4,0,1,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,5.240000e+01,8.043478e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485017243,4.850172430000e+08,4.850192753885e+08,2.032388547301e+03,62870,62868,62868,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.520000e+01,5.913043e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485019277,4.850192770000e+08,4.850212974962e+08,2.020496249735e+03,63191,63189,63189,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,4.870000e+01,6.014493e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
