#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184674340000e+08,3.184674950000e+08,4.726229e+01,8.802226e-01,4.463934e+01,8.554487e-01,9.445022e-01,4.263998e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184674950000e+08,3.184675560000e+08,4.739344e+01,8.814430e-01,4.513115e+01,8.601482e-01,9.522657e-01,3.965248e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184675560000e+08,3.184676170000e+08,4.631147e+01,8.713235e-01,4.373771e+01,8.467653e-01,9.444248e-01,4.310374e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184676170000e+08,3.184676780000e+08,4.708197e+01,8.785417e-01,4.434426e+01,8.526166e-01,9.418524e-01,4.366818e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184676780000e+08,3.184677390000e+08,4.681967e+01,8.760911e-01,4.424590e+01,8.516705e-01,9.450280e-01,4.264950e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184677390000e+08,3.184678000000e+08,4.549180e+01,8.635782e-01,4.322951e+01,8.418316e-01,9.502703e-01,4.126673e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184678000000e+08,3.184678610000e+08,4.637705e+01,8.719401e-01,4.411475e+01,8.504074e-01,9.512195e-01,4.049926e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184678610000e+08,3.184679220000e+08,4.565574e+01,8.651327e-01,4.306557e+01,8.402339e-01,9.432675e-01,4.383497e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184679220000e+08,3.184679830000e+08,4.539344e+01,8.626441e-01,4.300000e+01,8.395940e-01,9.472734e-01,4.247087e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184679830000e+08,3.184680440000e+08,4.786885e+01,8.858529e-01,4.534426e+01,8.621766e-01,9.472603e-01,4.136302e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184680440000e+08,3.184681050000e+08,4.713115e+01,8.790004e-01,4.468853e+01,8.559198e-01,9.481739e-01,4.134273e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184681050000e+08,3.184681660000e+08,4.778688e+01,8.850941e-01,4.508197e+01,8.596793e-01,9.433962e-01,4.280067e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184681660000e+08,3.184682270000e+08,4.800000e+01,8.870655e-01,4.590164e+01,8.674595e-01,9.562842e-01,3.778569e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184682270000e+08,3.184682880000e+08,4.624590e+01,8.707063e-01,4.378688e+01,8.472413e-01,9.468274e-01,4.224526e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184682880000e+08,3.184683490000e+08,4.850820e+01,8.917490e-01,4.613115e+01,8.696254e-01,9.509969e-01,3.968521e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184683490000e+08,3.184684100000e+08,4.739344e+01,8.814430e-01,4.483607e+01,8.573316e-01,9.460394e-01,4.202123e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184684370000e+08,3.184684980000e+08,4.524590e+01,8.612410e-01,4.290164e+01,8.386332e-01,9.481884e-01,4.218968e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184684980000e+08,3.184685590000e+08,4.737705e+01,8.812905e-01,4.488525e+01,8.578017e-01,9.474049e-01,4.152328e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184685590000e+08,3.184686200000e+08,4.659016e+01,8.739412e-01,4.431147e+01,8.523014e-01,9.510908e-01,4.045707e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184686200000e+08,3.184686810000e+08,4.780328e+01,8.852459e-01,4.531147e+01,8.618649e-01,9.478738e-01,4.116325e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184686810000e+08,3.184687420000e+08,4.645901e+01,8.727102e-01,4.421312e+01,8.513549e-01,9.516584e-01,4.029035e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184687420000e+08,3.184688030000e+08,4.527869e+01,8.615530e-01,4.290164e+01,8.386332e-01,9.475018e-01,4.243754e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184688030000e+08,3.184688640000e+08,4.526229e+01,8.613970e-01,4.270492e+01,8.367082e-01,9.434987e-01,4.394066e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184688640000e+08,3.184689250000e+08,4.626229e+01,8.708607e-01,4.368853e+01,8.462892e-01,9.443657e-01,4.314823e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184689250000e+08,3.184689860000e+08,4.529508e+01,8.617090e-01,4.300000e+01,8.395940e-01,9.493304e-01,4.172456e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184689860000e+08,3.184690470000e+08,4.531147e+01,8.618649e-01,4.322951e+01,8.418316e-01,9.540521e-01,3.982446e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184690470000e+08,3.184691080000e+08,4.763934e+01,8.837267e-01,4.491803e+01,8.581149e-01,9.428768e-01,4.305126e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184691080000e+08,3.184691690000e+08,4.640984e+01,8.722482e-01,4.403279e+01,8.496169e-01,9.487814e-01,4.143116e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184691690000e+08,3.184692300000e+08,4.619672e+01,8.702433e-01,4.342623e+01,8.437449e-01,9.400284e-01,4.472733e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184692300000e+08,3.184692910000e+08,4.745901e+01,8.820525e-01,4.459016e+01,8.549774e-01,9.395509e-01,4.429255e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184692910000e+08,3.184693520000e+08,4.814754e+01,8.884278e-01,4.552459e+01,8.638893e-01,9.455227e-01,4.187858e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184693520000e+08,3.184694130000e+08,4.521312e+01,8.609289e-01,4.265574e+01,8.362263e-01,9.434373e-01,4.398702e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184694520000e+08,3.184695130000e+08,4.727869e+01,8.803751e-01,4.470492e+01,8.560768e-01,9.455617e-01,4.224736e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184695130000e+08,3.184695740000e+08,4.750820e+01,8.825095e-01,4.493443e+01,8.582715e-01,9.458247e-01,4.204912e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184695740000e+08,3.184696350000e+08,4.649180e+01,8.730181e-01,4.442623e+01,8.534042e-01,9.555712e-01,3.869105e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184696350000e+08,3.184696960000e+08,4.573771e+01,8.659090e-01,4.301639e+01,8.397540e-01,9.405018e-01,4.478469e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184696960000e+08,3.184697570000e+08,4.637705e+01,8.719401e-01,4.360656e+01,8.454949e-01,9.402616e-01,4.455892e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184697570000e+08,3.184698180000e+08,4.503279e+01,8.592104e-01,4.244262e+01,8.341347e-01,9.424827e-01,4.442287e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184698180000e+08,3.184698790000e+08,4.696721e+01,8.774704e-01,4.408197e+01,8.500913e-01,9.385689e-01,4.486057e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184698790000e+08,3.184699400000e+08,4.659016e+01,8.739412e-01,4.422951e+01,8.515127e-01,9.493315e-01,4.114017e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184699400000e+08,3.184700010000e+08,4.531147e+01,8.618649e-01,4.293443e+01,8.389536e-01,9.475398e-01,4.240769e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184700010000e+08,3.184700620000e+08,4.657377e+01,8.737874e-01,4.396721e+01,8.489841e-01,9.440338e-01,4.312420e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184700620000e+08,3.184701230000e+08,4.636066e+01,8.717859e-01,4.432787e+01,8.524590e-01,9.561527e-01,3.850305e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184701230000e+08,3.184701840000e+08,4.665574e+01,8.745560e-01,4.427869e+01,8.519860e-01,9.490513e-01,4.121866e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184701840000e+08,3.184702450000e+08,4.654099e+01,8.734798e-01,4.431147e+01,8.523014e-01,9.520958e-01,4.008154e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184702450000e+08,3.184703060000e+08,4.645901e+01,8.727102e-01,4.383607e+01,8.477170e-01,9.435427e-01,4.335517e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184703060000e+08,3.184703670000e+08,4.808197e+01,8.878226e-01,4.547541e+01,8.634226e-01,9.457893e-01,4.181034e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184703670000e+08,3.184704280000e+08,4.778688e+01,8.850941e-01,4.516393e+01,8.604606e-01,9.451115e-01,4.218547e-03,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184704620000e+08,3.184705230000e+08,4.565574e+01,8.651327e-01,4.314754e+01,8.410331e-01,9.450628e-01,4.317685e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184705230000e+08,3.184705840000e+08,4.834426e+01,8.902409e-01,4.578688e+01,8.663745e-01,9.471007e-01,4.121788e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184705840000e+08,3.184706450000e+08,4.736066e+01,8.811380e-01,4.493443e+01,8.582715e-01,9.487712e-01,4.101702e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184706450000e+08,3.184707060000e+08,4.550820e+01,8.637338e-01,4.295082e+01,8.391137e-01,9.438040e-01,4.371030e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184707060000e+08,3.184707670000e+08,4.729508e+01,8.805278e-01,4.473771e+01,8.563907e-01,9.459272e-01,4.210614e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184707670000e+08,3.184708280000e+08,4.609836e+01,8.693163e-01,4.386885e+01,8.480339e-01,9.516358e-01,4.045662e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184708280000e+08,3.184708890000e+08,4.708197e+01,8.785417e-01,4.493443e+01,8.582715e-01,9.543872e-01,3.893261e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184708890000e+08,3.184709500000e+08,4.844262e+01,8.911461e-01,4.586885e+01,8.671496e-01,9.468697e-01,4.126078e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184709500000e+08,3.184710110000e+08,4.600000e+01,8.683884e-01,4.386885e+01,8.480339e-01,9.536707e-01,3.968107e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184710110000e+08,3.184710720000e+08,4.704918e+01,8.782358e-01,4.452459e+01,8.543485e-01,9.463415e-01,4.206321e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184710720000e+08,3.184711330000e+08,4.831147e+01,8.899390e-01,4.565574e+01,8.651327e-01,9.450288e-01,4.198556e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184711330000e+08,3.184711940000e+08,4.759016e+01,8.832704e-01,4.516393e+01,8.604606e-01,9.490182e-01,4.082453e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184711940000e+08,3.184712550000e+08,4.667213e+01,8.747096e-01,4.421312e+01,8.513549e-01,9.473130e-01,4.187019e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184712550000e+08,3.184713160000e+08,4.532787e+01,8.620208e-01,4.275410e+01,8.371899e-01,9.432188e-01,4.401096e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184713160000e+08,3.184713770000e+08,4.718033e+01,8.794590e-01,4.486885e+01,8.576450e-01,9.510077e-01,4.023562e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184713770000e+08,3.184714380000e+08,4.631147e+01,8.713235e-01,4.380328e+01,8.473998e-01,9.458407e-01,4.258300e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184714680000e+08,3.184715290000e+08,4.701639e+01,8.779297e-01,4.442623e+01,8.534042e-01,9.449093e-01,4.260343e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184715290000e+08,3.184715900000e+08,4.731147e+01,8.806804e-01,4.440984e+01,8.532468e-01,9.386694e-01,4.466287e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184715900000e+08,3.184716510000e+08,4.588525e+01,8.673045e-01,4.362295e+01,8.456538e-01,9.506967e-01,4.092206e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184716510000e+08,3.184717120000e+08,4.662295e+01,8.742486e-01,4.354099e+01,8.448589e-01,9.338959e-01,4.659062e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184717120000e+08,3.184717730000e+08,4.654099e+01,8.734798e-01,4.419672e+01,8.511971e-01,9.496301e-01,4.104686e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184717730000e+08,3.184718340000e+08,4.840984e+01,8.908445e-01,4.555738e+01,8.642004e-01,9.410769e-01,4.333349e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184718340000e+08,3.184718950000e+08,4.662295e+01,8.742486e-01,4.416393e+01,8.508812e-01,9.472574e-01,4.191312e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184718950000e+08,3.184719560000e+08,4.500000e+01,8.588974e-01,4.229508e+01,8.326836e-01,9.398907e-01,4.536683e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184719560000e+08,3.184720170000e+08,4.922951e+01,8.983547e-01,4.683607e+01,8.762445e-01,9.513819e-01,3.924630e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184720170000e+08,3.184720780000e+08,4.603279e+01,8.686978e-01,4.321312e+01,8.416720e-01,9.387465e-01,4.525236e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184720780000e+08,3.184721390000e+08,4.727869e+01,8.803751e-01,4.478688e+01,8.568612e-01,9.472954e-01,4.160727e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184721390000e+08,3.184722000000e+08,4.663934e+01,8.744023e-01,4.400000e+01,8.493006e-01,9.434095e-01,4.331923e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184722000000e+08,3.184722610000e+08,4.603279e+01,8.686978e-01,4.375410e+01,8.469240e-01,9.504986e-01,4.093417e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184722610000e+08,3.184723220000e+08,4.600000e+01,8.683884e-01,4.342623e+01,8.437449e-01,9.440485e-01,4.338697e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184723220000e+08,3.184723830000e+08,4.877049e+01,8.941567e-01,4.622951e+01,8.705520e-01,9.478992e-01,4.074365e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184723830000e+08,3.184724440000e+08,4.657377e+01,8.737874e-01,4.360656e+01,8.454949e-01,9.362900e-01,4.582192e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184724740000e+08,3.184725350000e+08,4.647541e+01,8.728642e-01,4.390164e+01,8.483508e-01,9.446208e-01,4.295617e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184725350000e+08,3.184725960000e+08,4.631147e+01,8.713235e-01,4.365574e+01,8.459715e-01,9.426548e-01,4.374370e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184725960000e+08,3.184726570000e+08,4.631147e+01,8.713235e-01,4.395082e+01,8.488258e-01,9.490265e-01,4.138110e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184726570000e+08,3.184727180000e+08,4.580328e+01,8.665295e-01,4.377049e+01,8.470827e-01,9.556192e-01,3.896072e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184727180000e+08,3.184727790000e+08,4.831147e+01,8.899390e-01,4.583607e+01,8.668396e-01,9.487615e-01,4.061503e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184727790000e+08,3.184728400000e+08,4.724590e+01,8.800699e-01,4.493443e+01,8.582715e-01,9.510756e-01,4.018123e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184728400000e+08,3.184729010000e+08,4.859016e+01,8.925021e-01,4.604918e+01,8.688524e-01,9.477058e-01,4.089069e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184729010000e+08,3.184729620000e+08,4.632787e+01,8.714777e-01,4.365574e+01,8.459715e-01,9.423213e-01,4.385521e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184729620000e+08,3.184730230000e+08,4.690164e+01,8.768576e-01,4.424590e+01,8.516705e-01,9.433764e-01,4.320980e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184730230000e+08,3.184730840000e+08,4.598361e+01,8.682336e-01,4.349180e+01,8.443817e-01,9.458110e-01,4.274558e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184730840000e+08,3.184731450000e+08,4.493443e+01,8.582715e-01,4.288525e+01,8.384729e-01,9.543962e-01,3.984835e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184731450000e+08,3.184732060000e+08,4.654099e+01,8.734798e-01,4.408197e+01,8.500913e-01,9.471645e-01,4.198489e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184732060000e+08,3.184732670000e+08,4.547541e+01,8.634226e-01,4.309836e+01,8.405536e-01,9.477289e-01,4.225903e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184732670000e+08,3.184733280000e+08,4.650820e+01,8.731720e-01,4.406557e+01,8.499332e-01,9.474797e-01,4.188117e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184733280000e+08,3.184733890000e+08,4.563934e+01,8.649774e-01,4.327869e+01,8.423104e-01,9.482759e-01,4.197390e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184733890000e+08,3.184734500000e+08,4.798361e+01,8.869141e-01,4.540984e+01,8.627998e-01,9.463615e-01,4.164430e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184734850000e+08,3.184735460000e+08,4.557377e+01,8.643558e-01,4.334426e+01,8.429482e-01,9.510791e-01,4.091033e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184735460000e+08,3.184736070000e+08,4.722951e+01,8.799171e-01,4.488525e+01,8.578017e-01,9.503645e-01,4.046409e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184736070000e+08,3.184736680000e+08,4.667213e+01,8.747096e-01,4.411475e+01,8.504074e-01,9.452055e-01,4.265187e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184736680000e+08,3.184737290000e+08,4.640984e+01,8.722482e-01,4.375410e+01,8.469240e-01,9.427764e-01,4.365380e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184737290000e+08,3.184737900000e+08,4.545901e+01,8.632669e-01,4.277049e+01,8.373504e-01,9.408583e-01,4.479547e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184737900000e+08,3.184738510000e+08,4.842623e+01,8.909953e-01,4.580328e+01,8.665295e-01,9.458361e-01,4.164449e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184738510000e+08,3.184739120000e+08,4.662295e+01,8.742486e-01,4.442623e+01,8.534042e-01,9.528832e-01,3.973221e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184739120000e+08,3.184739730000e+08,4.670492e+01,8.750168e-01,4.431147e+01,8.523014e-01,9.487540e-01,4.131053e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184739730000e+08,3.184740340000e+08,4.580328e+01,8.665295e-01,4.334426e+01,8.429482e-01,9.463135e-01,4.264193e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184740340000e+08,3.184740950000e+08,4.732787e+01,8.808330e-01,4.470492e+01,8.560768e-01,9.445791e-01,4.258263e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184740950000e+08,3.184741560000e+08,4.534426e+01,8.621766e-01,4.288525e+01,8.384729e-01,9.457701e-01,4.306120e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184741560000e+08,3.184742170000e+08,4.593443e+01,8.677692e-01,4.360656e+01,8.454949e-01,9.493219e-01,4.143647e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184742170000e+08,3.184742780000e+08,4.455738e+01,8.546630e-01,4.229508e+01,8.326836e-01,9.492274e-01,4.210902e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184742780000e+08,3.184743390000e+08,4.665574e+01,8.745560e-01,4.398361e+01,8.491424e-01,9.427266e-01,4.355639e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184743390000e+08,3.184744000000e+08,4.713115e+01,8.790004e-01,4.475410e+01,8.565475e-01,9.495652e-01,4.081394e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184744000000e+08,3.184744610000e+08,4.660656e+01,8.740949e-01,4.426229e+01,8.518283e-01,9.497010e-01,4.099064e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184745000000e+08,3.184745610000e+08,4.644262e+01,8.725563e-01,4.398361e+01,8.491424e-01,9.470526e-01,4.207131e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184745610000e+08,3.184746220000e+08,4.573771e+01,8.659090e-01,4.331147e+01,8.426294e-01,9.469534e-01,4.243175e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184746220000e+08,3.184746830000e+08,4.504918e+01,8.593668e-01,4.236066e+01,8.333288e-01,9.403203e-01,4.519007e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184746830000e+08,3.184747440000e+08,4.652459e+01,8.733259e-01,4.388525e+01,8.481924e-01,9.432699e-01,4.342287e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184747440000e+08,3.184748050000e+08,4.688525e+01,8.767044e-01,4.457377e+01,8.548202e-01,9.506993e-01,4.048228e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184748050000e+08,3.184748660000e+08,4.801639e+01,8.872170e-01,4.550820e+01,8.637338e-01,9.477637e-01,4.111274e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184748660000e+08,3.184749270000e+08,4.572131e+01,8.657539e-01,4.324590e+01,8.419912e-01,9.458587e-01,4.285023e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184749270000e+08,3.184749880000e+08,4.640984e+01,8.722482e-01,4.400000e+01,8.493006e-01,9.480749e-01,4.170039e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184749880000e+08,3.184750490000e+08,4.657377e+01,8.737874e-01,4.398361e+01,8.491424e-01,9.443858e-01,4.299640e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184750490000e+08,3.184751100000e+08,4.622951e+01,8.705520e-01,4.377049e+01,8.470827e-01,9.468085e-01,4.225981e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184751100000e+08,3.184751710000e+08,4.560656e+01,8.646667e-01,4.293443e+01,8.389536e-01,9.414091e-01,4.452725e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184751710000e+08,3.184752320000e+08,4.600000e+01,8.683884e-01,4.318033e+01,8.413526e-01,9.387028e-01,4.528357e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184752320000e+08,3.184752930000e+08,4.721312e+01,8.797644e-01,4.452459e+01,8.543485e-01,9.430556e-01,4.318153e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184752930000e+08,3.184753540000e+08,4.632787e+01,8.714777e-01,4.422951e+01,8.515127e-01,9.547063e-01,3.911719e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184753540000e+08,3.184754150000e+08,4.718033e+01,8.794590e-01,4.460656e+01,8.551345e-01,9.454482e-01,4.233289e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184754150000e+08,3.184754760000e+08,4.793443e+01,8.864594e-01,4.532787e+01,8.620208e-01,9.456224e-01,4.193533e-03,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184755130000e+08,3.184755740000e+08,4.550820e+01,8.637338e-01,4.316393e+01,8.411929e-01,9.484870e-01,4.195312e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184755740000e+08,3.184756350000e+08,4.668853e+01,8.748632e-01,4.431147e+01,8.523014e-01,9.490871e-01,4.119050e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184756350000e+08,3.184756960000e+08,4.608197e+01,8.691617e-01,4.377049e+01,8.470827e-01,9.498399e-01,4.116935e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184756960000e+08,3.184757570000e+08,4.780328e+01,8.852459e-01,4.536066e+01,8.623325e-01,9.489026e-01,4.077711e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184757570000e+08,3.184758180000e+08,4.521312e+01,8.609289e-01,4.309836e+01,8.405536e-01,9.532270e-01,4.020673e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184758180000e+08,3.184758790000e+08,4.911475e+01,8.973070e-01,4.631147e+01,8.713235e-01,9.429239e-01,4.238328e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184758790000e+08,3.184759400000e+08,4.688525e+01,8.767044e-01,4.447541e+01,8.538765e-01,9.486014e-01,4.128900e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184759400000e+08,3.184760010000e+08,4.695082e+01,8.773172e-01,4.449180e+01,8.540339e-01,9.476257e-01,4.162853e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184760010000e+08,3.184760620000e+08,4.814754e+01,8.884278e-01,4.522951e+01,8.610850e-01,9.393939e-01,4.402810e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184760620000e+08,3.184761230000e+08,4.575410e+01,8.660642e-01,4.326229e+01,8.421507e-01,9.455392e-01,4.295381e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184761230000e+08,3.184761840000e+08,4.565574e+01,8.651327e-01,4.345901e+01,8.440633e-01,9.518851e-01,4.055267e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184761840000e+08,3.184762450000e+08,4.603279e+01,8.686978e-01,4.381967e+01,8.475584e-01,9.519231e-01,4.037112e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184762450000e+08,3.184763060000e+08,4.819672e+01,8.888814e-01,4.563934e+01,8.649774e-01,9.469388e-01,4.134052e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184763060000e+08,3.184763670000e+08,4.677049e+01,8.756309e-01,4.432787e+01,8.524590e-01,9.477743e-01,4.165275e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184763670000e+08,3.184764280000e+08,4.545901e+01,8.632669e-01,4.322951e+01,8.418316e-01,9.509556e-01,4.101094e-03,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
