#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.184674340000e+08,3.184684330000e+08,9.989999964833e+02,47966,46925,44456,1041,1041,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500001,0,0,0
2,3.184684370589e+08,3.184694480000e+08,1.010941079795e+03,47954,46898,44389,1056,1056,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500002,0,0,0
3,3.184694520106e+08,3.184704570000e+08,1.004989382982e+03,47953,46901,44389,1052,1052,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500003,0,0,0
4,3.184704620397e+08,3.184714640000e+08,1.001960346520e+03,47982,46932,44496,1050,1050,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600004,0,0,0
5,3.184714680163e+08,3.184724700000e+08,1.001983647287e+03,47994,46947,44327,1047,1047,0,2,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600005,0,0,0
6,3.184724740105e+08,3.184734810000e+08,1.006989526153e+03,47973,46923,44475,1050,1050,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600006,0,0,0
7,3.184734850313e+08,3.184744960000e+08,1.010968745649e+03,47935,46874,44396,1061,1061,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600007,0,0,0
8,3.184745000920e+08,3.184755090000e+08,1.008908043027e+03,47978,46927,44391,1051,1051,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600008,0,0,0
9,3.184755130052e+08,3.184765180000e+08,1.004994775891e+03,47980,46933,44493,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600009,0,0,0
10,3.184765220068e+08,3.184775260000e+08,1.003993149936e+03,47974,46921,44457,1053,1053,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600010,0,0,0
11,3.184775300382e+08,3.184785300000e+08,9.999617550373e+02,47947,46900,44436,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600011,0,0,0
12,3.184785350235e+08,3.184795320000e+08,9.969764691591e+02,47972,46922,44519,1050,1050,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600012,0,0,0
13,3.184795360070e+08,3.184805430000e+08,1.006993024528e+03,47955,46908,44318,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600013,0,0,0
14,3.184805470749e+08,3.184815520000e+08,1.004925123811e+03,47950,46886,44335,1064,1064,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600014,0,0,0
15,3.184815560025e+08,3.184825610000e+08,1.004997468114e+03,47969,46920,44569,1049,1049,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600015,0,0,0
16,3.184825680216e+08,3.184835670000e+08,9.989783605337e+02,47956,46898,44480,1058,1058,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600016,0,0,0
17,3.184835720179e+08,3.184845740000e+08,1.001982083738e+03,47963,46907,44379,1056,1056,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600017,0,0,0
18,3.184845780280e+08,3.184855760000e+08,9.979720267653e+02,47969,46911,44402,1058,1058,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600018,0,0,0
19,3.184855800215e+08,3.184865800000e+08,9.999785013795e+02,47984,46927,44491,1057,1057,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600019,0,0,0
20,3.184865840017e+08,3.184875850000e+08,1.000998296678e+03,47993,46942,44576,1051,1051,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600020,0,0,0
21,3.184875890016e+08,3.184885900000e+08,1.000998406351e+03,47961,46914,44436,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600021,0,0,0
22,3.184885950940e+08,3.184895930000e+08,9.979060372114e+02,47971,46927,44346,1044,1044,0,2,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600022,0,0,0
23,3.184895970438e+08,3.184905980000e+08,1.000956226528e+03,47987,46938,44335,1049,1049,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600023,0,0,0
24,3.184906020027e+08,3.184915960000e+08,9.939973200560e+02,48009,46957,44501,1052,1052,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600024,0,0,0
25,3.184916000071e+08,3.184925960000e+08,9.959929336905e+02,47987,46931,44353,1056,1056,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600025,0,0,0
26,3.184926000072e+08,3.184935940000e+08,9.939927647114e+02,47968,46921,44361,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600026,0,0,0
27,3.184935990218e+08,3.184945910000e+08,9.919782407880e+02,47968,46908,44381,1060,1060,0,2,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600027,0,0,0
28,3.184945960097e+08,3.184955900000e+08,9.939903323054e+02,47961,46907,44336,1054,1054,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600028,0,0,0
29,3.184955950087e+08,3.184965980000e+08,1.002991284251e+03,47991,46936,44422,1055,1055,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600029,0,0,0
30,3.184966020065e+08,3.184976040000e+08,1.001993539095e+03,47954,46908,44449,1046,1046,0,2,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600030,0,0,0
31,3.184976090032e+08,3.184986160000e+08,1.006996818721e+03,47936,46876,44477,1060,1060,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600031,0,0,0
32,3.184986210008e+08,3.184996200000e+08,9.989991846681e+02,47982,46927,44525,1055,1055,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600032,0,0,0
33,3.184996240065e+08,3.185006230000e+08,9.989934484363e+02,47953,46907,44366,1046,1046,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600033,0,0,0
34,3.185006280327e+08,3.185016160000e+08,9.879672498107e+02,48010,46969,44312,1041,1041,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600034,0,0,0
35,3.185016200018e+08,3.185026280000e+08,1.007998194933e+03,47976,46930,44483,1046,1046,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600035,0,0,0
36,3.185026320012e+08,3.185036280000e+08,9.959987505674e+02,48008,46962,44405,1046,1046,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600036,0,0,0
37,3.185036320197e+08,3.185046290000e+08,9.969802786112e+02,48003,46958,44529,1045,1045,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.902806e+00,8368600037,0,0,0
38,3.185046331003e+08,3.185056340000e+08,1.000899659872e+03,47950,46886,44448,1064,1064,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600038,0,0,0
39,3.185056390024e+08,3.185066320000e+08,9.929976370931e+02,47975,46936,44435,1039,1039,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600039,0,0,0
40,3.185066370613e+08,3.185076270000e+08,9.899386837482e+02,48014,46965,44398,1049,1049,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600040,0,0,0
41,3.185076310494e+08,3.185086310000e+08,9.999505928755e+02,47963,46919,44443,1044,1044,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600041,0,0,0
42,3.185086360081e+08,3.185096290000e+08,9.929918777347e+02,47972,46940,44533,1032,1032,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600042,0,0,0
43,3.185096341103e+08,3.185106370000e+08,1.002889650464e+03,47978,46932,44339,1046,1046,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600043,0,0,0
44,3.185106410072e+08,3.185116380000e+08,9.969928184748e+02,47975,46945,44494,1030,1030,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.179360e+00,8368600044,0,0,0
45,3.185116420089e+08,3.185126360000e+08,9.939910773635e+02,47977,46955,44477,1022,1022,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.761809e+00,8368600045,0,0,0
46,3.185126400111e+08,3.185136380000e+08,9.979888569713e+02,47999,46962,44363,1037,1037,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600046,0,0,0
47,3.185136420500e+08,3.185146450000e+08,1.002949996173e+03,47994,46962,44246,1032,1032,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.800797e+00,8368600047,0,0,0
48,3.185146490112e+08,3.185156420000e+08,9.929888368249e+02,48001,46978,44303,1023,1023,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600048,0,0,0
49,3.185156460790e+08,3.185166460000e+08,9.999209926128e+02,47965,46933,44298,1032,1032,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600049,0,0,0
50,3.185166510251e+08,3.185176500000e+08,9.989748950601e+02,47968,46937,44438,1031,1031,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600050,0,0,0
51,3.185176540232e+08,3.185186540000e+08,9.999767981172e+02,47992,46958,44439,1034,1034,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600051,0,0,0
52,3.185186580115e+08,3.185196550000e+08,9.969885376692e+02,47996,46972,44278,1024,1024,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.426854e+00,8368600052,0,0,0
53,3.185196590675e+08,3.185206560000e+08,9.969325297475e+02,47968,46938,44326,1030,1030,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.003005e+00,8368600053,0,0,0
54,3.185206610182e+08,3.185216580000e+08,9.969817603230e+02,47996,46963,44401,1033,1033,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.226453e+00,8368600054,0,0,0
55,3.185216620149e+08,3.185226700000e+08,1.007985074461e+03,47955,46904,44273,1051,1051,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600055,0,0,0
56,3.185226740541e+08,3.185236870000e+08,1.012945932269e+03,47919,46866,44263,1053,1053,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600056,0,0,0
57,3.185236910028e+08,3.185246980000e+08,1.006997204661e+03,47941,46894,44057,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600057,0,0,0
58,3.185247020025e+08,3.185257000000e+08,9.979975345135e+02,47988,46958,44284,1030,1030,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600058,0,0,0
59,3.185257040393e+08,3.185267030000e+08,9.989606710672e+02,47954,46917,44345,1037,1037,0,2,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600059,0,0,0
60,3.185267070427e+08,3.185277140000e+08,1.006957273602e+03,47958,46919,44299,1039,1039,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600060,0,0,0
61,3.185277180045e+08,3.185287250000e+08,1.006995521665e+03,47965,46927,44273,1038,1038,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600061,0,0,0
62,3.185287290346e+08,3.185297290000e+08,9.999653568864e+02,47944,46901,44247,1043,1043,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600062,0,0,0
63,3.185297330125e+08,3.185307270000e+08,9.939875465035e+02,47980,46959,44396,1021,1021,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600063,0,0,0
64,3.185307310329e+08,3.185317300000e+08,9.989671243429e+02,47998,46968,44314,1030,1030,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600064,0,0,0
65,3.185317340076e+08,3.185327430000e+08,1.008992409647e+03,47956,46901,44256,1055,1055,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600065,0,0,0
66,3.185327470091e+08,3.185337480000e+08,1.000990864992e+03,47992,46952,44437,1040,1040,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600066,0,0,0
67,3.185337520037e+08,3.185347480000e+08,9.959962841272e+02,47997,46971,44395,1026,1026,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600067,0,0,0
68,3.185347520218e+08,3.185357430000e+08,9.909781975746e+02,47997,46964,44446,1033,1033,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981855e+00,8368600068,0,0,0
69,3.185357470026e+08,3.185367470000e+08,9.999973835945e+02,47987,46945,44349,1042,1042,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600069,0,0,0
70,3.185367510259e+08,3.185377550000e+08,1.003974121332e+03,47962,46907,44259,1055,1055,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600070,0,0,0
71,3.185377590137e+08,3.185387600000e+08,1.000986313999e+03,47954,46920,44181,1034,1034,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600071,0,0,0
72,3.185387640037e+08,3.185397610000e+08,9.969962925911e+02,47957,46909,44311,1048,1048,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600072,0,0,0
73,3.185397650207e+08,3.185407650000e+08,9.999792683125e+02,47973,46926,44347,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600073,0,0,0
74,3.185407690396e+08,3.185417680000e+08,9.989603579044e+02,47987,46943,44340,1044,1044,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600074,0,0,0
75,3.185417720237e+08,3.185427630000e+08,9.909762943983e+02,48017,46995,44333,1022,1022,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600075,0,0,0
76,3.185427670162e+08,3.185437700000e+08,1.002983832717e+03,47980,46936,44313,1044,1044,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600076,0,0,0
77,3.185437740304e+08,3.185447760000e+08,1.001969582200e+03,47992,46959,44207,1033,1033,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.516451e+00,8368600077,0,0,0
78,3.185447800492e+08,3.185457820000e+08,1.001950801492e+03,47973,46932,44316,1041,1041,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.958126e+00,8368600078,0,0,0
79,3.185457860088e+08,3.185467880000e+08,1.001991195560e+03,47967,46930,44241,1037,1037,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600079,0,0,0
80,3.185467920175e+08,3.185477810000e+08,9.889824749827e+02,48016,46988,44381,1028,1028,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600080,0,0,0
81,3.185477850004e+08,3.185487850000e+08,9.999995473027e+02,48000,46964,44272,1036,1036,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600081,0,0,0
82,3.185487890188e+08,3.185497810000e+08,9.919812462926e+02,47961,46935,44268,1026,1026,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.834845e+00,8368600082,0,0,0
83,3.185497850086e+08,3.185507790000e+08,9.939913771152e+02,47962,46938,44220,1024,1024,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600083,0,0,0
84,3.185507840292e+08,3.185517790000e+08,9.949707492590e+02,47997,46971,44447,1026,1026,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600084,0,0,0
85,3.185517830054e+08,3.185527750000e+08,9.919945614338e+02,47997,46953,44311,1044,1044,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600085,0,0,0
86,3.185527790022e+08,3.185537770000e+08,9.979977827668e+02,47988,46953,44466,1035,1035,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600086,0,0,0
1,3.185537810090e+08,3.185547780000e+08,9.969910025597e+02,47982,46935,44346,1047,1047,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600001,0,0,0
2,3.185547820031e+08,3.185557830000e+08,1.000996901155e+03,47973,46914,44458,1059,1059,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600002,0,0,0
3,3.185557870198e+08,3.185567800000e+08,9.929802203774e+02,48008,46960,44294,1048,1048,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600003,0,0,0
4,3.185567840024e+08,3.185577810000e+08,9.969975659847e+02,48003,46954,44334,1049,1049,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600004,0,0,0
5,3.185577850079e+08,3.185587820000e+08,9.969921087027e+02,47969,46918,44177,1051,1051,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700005,0,0,0
6,3.185587860027e+08,3.185597830000e+08,9.969972583055e+02,47974,46944,44329,1030,1030,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700006,0,0,0
7,3.185597870226e+08,3.185607870000e+08,9.999773975611e+02,47982,46943,44311,1039,1039,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700007,0,0,0
8,3.185607910458e+08,3.185617920000e+08,1.000954172909e+03,47979,46935,44385,1044,1044,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700008,0,0,0
9,3.185617960495e+08,3.185620840000e+08,2.879505121708e+02,13970,13672,12756,298,298,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700009,0,0,0
10,3.185627940122e+08,3.185637940000e+08,9.999877775908e+02,47962,46904,44394,1058,1058,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700010,0,0,0
11,3.185637980345e+08,3.185647940000e+08,9.959654524326e+02,47974,46936,44419,1038,1038,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700011,0,0,0
12,3.185647980088e+08,3.185657980000e+08,9.999912409186e+02,47956,46906,44365,1050,1050,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700012,0,0,0
13,3.185658030218e+08,3.185668050000e+08,1.001978223860e+03,47976,46917,44268,1059,1059,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700013,0,0,0
14,3.185668090293e+08,3.185677980000e+08,9.889706943035e+02,48012,46968,44502,1044,1044,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700014,0,0,0
