#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184673400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184683600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184693800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184704000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184714200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184723800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184734000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184744200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184754400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184764600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600010
3.184774200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600011
3.184785000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600012
3.184794600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600013
3.184804200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600014
3.184814400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8368600015
3.184825200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8368600016
3.184834800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8368600017
3.184845600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8368600018
3.184855200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8368600019
3.184864800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8368600020
3.184875000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8368600021
3.184885200000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8368600022
3.184895400000e+08,2.300000e+01,1.700000e+01,1.005000e+03,8368600023
3.184905000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8368600024
3.184915200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8368600025
3.184925400000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8368600026
3.184935600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8368600027
3.184945200000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8368600028
3.184954800000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600029
3.184965000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600030
3.184975200000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600031
3.184985400000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600032
3.184995600000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600033
3.185005200000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600034
3.185015400000e+08,2.200000e+01,2.100000e+01,1.003000e+03,8368600035
3.185025600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,8368600036
3.185035200000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8368600037
3.185046000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8368600038
3.185055600000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8368600039
3.185065800000e+08,2.300000e+01,2.200000e+01,1.002000e+03,8368600040
3.185075400000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8368600041
3.185085600000e+08,2.600000e+01,2.700000e+01,1.003000e+03,8368600042
3.185095800000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8368600043
3.185105400000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185115600000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185125800000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185136000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185145600000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185155800000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185165400000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185176200000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185185800000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185196000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8368600053
3.185205600000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600054
3.185215800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600055
3.185226000000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600056
3.185236800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600057
3.185246400000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600058
3.185256600000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8368600059
3.185266200000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600060
3.185277000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600061
3.185286600000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600062
3.185296800000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600063
3.185306400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600064
3.185316600000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600065
3.185326800000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600066
3.185336400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600067
3.185346600000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8368600068
3.185356800000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8368600069
3.185367000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8368600070
3.185376600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600071
3.185386800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600072
3.185397000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600073
3.185407200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600074
3.185416800000e+08,2.400000e+01,1.900000e+01,1.002000e+03,8368600075
3.185427000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600076
3.185436600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600077
3.185446800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600078
3.185457000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600079
3.185467200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600080
3.185477400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600081
3.185487000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600082
3.185497200000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600083
3.185506800000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600084
3.185517600000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600085
3.185527200000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600086
3.185536800000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600001
3.185547000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600002
3.185557200000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600003
3.185567400000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600004
3.185577000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700005
3.185587200000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700006
3.185596800000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700007
3.185607600000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700008
3.185617200000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700009
3.185626800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700010
3.185637000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700011
3.185647200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700012
3.185657400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700013
3.185667000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700014
3.185677800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700015
3.185687400000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700016
3.185697600000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700017
3.185707200000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700018
3.185717400000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700019
3.185727600000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700020
3.185737200000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700021
3.185747400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700022
3.185757000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700023
3.185767800000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700024
3.185777400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700025
3.185787600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700026
3.185797200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700027
3.185806800000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700028
3.185817600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700029
3.185827200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700030
3.185837400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700031
3.185847600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700032
3.185857800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700033
3.185867400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700034
3.185877600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700035
3.185887200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8368700036
3.185897400000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8368700037
3.185907600000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8368700038
3.185917200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8368700039
3.185927400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8368700040
3.185937000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700041
3.185947200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700042
3.185957400000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700043
3.185967000000e+08,2.400000e+01,1.900000e+01,9.990000e+02,8368700044
3.185977200000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8368700045
3.185987400000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8368700046
3.185997600000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8368700047
3.186007200000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8368700048
3.186017400000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8368700049
3.186027000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8368700050
3.186037200000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8368700051
3.186047400000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8368700052
3.186057000000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8368700053
3.186067800000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8368700054
3.186077400000e+08,2.400000e+01,1.900000e+01,9.950000e+02,8368700055
3.186087600000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700056
3.186097200000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700057
3.186107400000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700058
3.186117600000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700059
3.186127200000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700060
3.186137400000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700061
3.186147000000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700062
3.186157200000e+08,2.400000e+01,1.900000e+01,9.950000e+02,8368700063
3.186167400000e+08,2.400000e+01,1.900000e+01,9.950000e+02,8368700064
3.186177000000e+08,2.400000e+01,1.900000e+01,9.950000e+02,8368700065
3.186187200000e+08,2.400000e+01,1.900000e+01,9.960000e+02,8368700066
3.186196800000e+08,2.400000e+01,1.800000e+01,9.960000e+02,8368700067
3.186207000000e+08,2.400000e+01,1.800000e+01,9.960000e+02,8368700068
3.186217200000e+08,2.400000e+01,1.800000e+01,9.970000e+02,8368700069
3.186226800000e+08,2.400000e+01,1.800000e+01,9.970000e+02,8368700070
3.186237000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700071
3.186246600000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700072
3.186257400000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700073
3.186267000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700074
3.186277200000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700075
3.186286800000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700076
3.186297000000e+08,2.400000e+01,1.800000e+01,9.990000e+02,8368700077
3.186307200000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700078
3.186316800000e+08,2.400000e+01,1.800000e+01,9.990000e+02,8368700079
3.186326400000e+08,2.400000e+01,1.800000e+01,9.990000e+02,8368700080
3.186336600000e+08,2.400000e+01,1.800000e+01,9.990000e+02,8368700081
