#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912040090000e+08,2.912041480000e+08,7.194245e-03,7.194245e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912041480000e+08,2.912043060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912043060000e+08,2.912045520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912045520000e+08,2.912048430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912048430000e+08,2.912049880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912049880000e+08,2.912051500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912051500000e+08,2.912052180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912052180000e+08,2.912053590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912053590000e+08,2.912055640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912055640000e+08,2.912056450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912056450000e+08,2.912057100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912057100000e+08,2.912057780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912057780000e+08,2.912058540000e+08,1.315789e-02,1.315789e-02,1.315789e-02,1.315789e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912058540000e+08,2.912059470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912059470000e+08,2.912060220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912060220000e+08,2.912061050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912061050000e+08,2.912061850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912061850000e+08,2.912063540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912063540000e+08,2.912065070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912065070000e+08,2.912066830000e+08,5.681818e-03,5.681818e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912066830000e+08,2.912068610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912068610000e+08,2.912070120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912070120000e+08,2.912071180000e+08,9.433962e-03,9.433962e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912071180000e+08,2.912072100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912072100000e+08,2.912072790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912072790000e+08,2.912073480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912073480000e+08,2.912074580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912074580000e+08,2.912076640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912076640000e+08,2.912077450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912077450000e+08,2.912078610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912078610000e+08,2.912081650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912081650000e+08,2.912082830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912082830000e+08,2.912083610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912083610000e+08,2.912084240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912084240000e+08,2.912086650000e+08,4.149378e-03,4.149378e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912086650000e+08,2.912087800000e+08,8.695652e-03,8.695652e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912087800000e+08,2.912089050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912089050000e+08,2.912090650000e+08,6.250000e-03,6.250000e-03,6.250000e-03,6.250000e-03,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912090650000e+08,2.912091260000e+08,7.065574e+00,3.403367e-01,5.836066e+00,3.093109e-01,8.259861e-01,1.826164e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912091260000e+08,2.912091870000e+08,7.540984e+00,3.516002e-01,6.737705e+00,3.323465e-01,8.934783e-01,1.438408e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912091870000e+08,2.912092480000e+08,7.606557e+00,3.531255e-01,6.491803e+00,3.262254e-01,8.534483e-01,1.641818e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912092480000e+08,2.912093090000e+08,7.475410e+00,3.500682e-01,6.459016e+00,3.254006e-01,8.640351e-01,1.605080e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912093090000e+08,2.912093700000e+08,7.491803e+00,3.504518e-01,6.377049e+00,3.233292e-01,8.512035e-01,1.664773e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912093700000e+08,2.912094310000e+08,3.311476e+00,2.329946e-01,2.655738e+00,2.086545e-01,8.019802e-01,2.803887e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912094310000e+08,2.912094920000e+08,3.491803e+00,2.392544e-01,2.852459e+00,2.162444e-01,8.169014e-01,2.649949e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912094920000e+08,2.912095530000e+08,3.524590e+00,2.403751e-01,2.934426e+00,2.193293e-01,8.325582e-01,2.546361e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912095530000e+08,2.912096140000e+08,3.409836e+00,2.364296e-01,2.672131e+00,2.092975e-01,7.836539e-01,2.854993e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912096140000e+08,2.912096750000e+08,2.737705e+00,2.118500e-01,2.081967e+00,1.847447e-01,7.604790e-01,3.302609e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912096750000e+08,2.912097360000e+08,3.196721e+00,2.289220e-01,2.704918e+00,2.105776e-01,8.461539e-01,2.583751e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912097360000e+08,2.912097970000e+08,3.819672e+00,2.502351e-01,2.983607e+00,2.211596e-01,7.811159e-01,2.708862e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912097970000e+08,2.912098580000e+08,3.459016e+00,2.381285e-01,2.639344e+00,2.080095e-01,7.630332e-01,2.927347e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912098580000e+08,2.912099190000e+08,3.295082e+00,2.324172e-01,2.573771e+00,2.054093e-01,7.810946e-01,2.916635e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912099190000e+08,2.912099800000e+08,3.737705e+00,2.475356e-01,2.950820e+00,2.199411e-01,7.894737e-01,2.699943e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912099800000e+08,2.912100410000e+08,3.229508e+00,2.300929e-01,2.573771e+00,2.054093e-01,7.969543e-01,2.866028e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912100410000e+08,2.912101020000e+08,3.213115e+00,2.295082e-01,2.524590e+00,2.034373e-01,7.857143e-01,2.930900e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912101020000e+08,2.912101630000e+08,3.311476e+00,2.329946e-01,2.540984e+00,2.040967e-01,7.673267e-01,2.972951e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912101630000e+08,2.912102240000e+08,3.475410e+00,2.386921e-01,2.688524e+00,2.099385e-01,7.735849e-01,2.874344e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912102240000e+08,2.912102850000e+08,3.393443e+00,2.358606e-01,2.770492e+00,2.131148e-01,8.164251e-01,2.690789e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912102850000e+08,2.912103460000e+08,3.262295e+00,2.312580e-01,2.622951e+00,2.073625e-01,8.040201e-01,2.813926e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912103460000e+08,2.912104070000e+08,3.081967e+00,2.247756e-01,2.377049e+00,1.974032e-01,7.712766e-01,3.063243e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912104070000e+08,2.912104680000e+08,2.967213e+00,2.205512e-01,2.426229e+00,1.994348e-01,8.176796e-01,2.869921e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912104680000e+08,2.912105290000e+08,3.409836e+00,2.364296e-01,2.868852e+00,2.168649e-01,8.413461e-01,2.533267e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912105290000e+08,2.912105900000e+08,3.147541e+00,2.271542e-01,2.475410e+00,2.014460e-01,7.864583e-01,2.957526e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912105900000e+08,2.912106520000e+08,3.483871e+00,2.370474e-01,2.741935e+00,2.102968e-01,7.870370e-01,2.785626e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912106520000e+08,2.912107130000e+08,3.508197e+00,2.398154e-01,2.688524e+00,2.099385e-01,7.663552e-01,2.892586e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912107130000e+08,2.912107740000e+08,3.295082e+00,2.324172e-01,2.622951e+00,2.073625e-01,7.960199e-01,2.842221e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912107740000e+08,2.912108350000e+08,1.426229e+01,4.835371e-01,1.245902e+01,4.519360e-01,8.735632e-01,1.126741e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912108350000e+08,2.912108960000e+08,1.954098e+01,5.659894e-01,1.722951e+01,5.314611e-01,8.817114e-01,9.353981e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912108960000e+08,2.912109570000e+08,1.903279e+01,5.585811e-01,1.719672e+01,5.309553e-01,9.035314e-01,8.664599e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912109570000e+08,2.912110180000e+08,1.921312e+01,5.612211e-01,1.731148e+01,5.327238e-01,9.010239e-01,8.723075e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912110180000e+08,2.912110790000e+08,1.865574e+01,5.530206e-01,1.672131e+01,5.235646e-01,8.963093e-01,9.037071e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912110790000e+08,2.912111400000e+08,1.763935e+01,5.377449e-01,1.549180e+01,5.039484e-01,8.782528e-01,9.968576e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912111400000e+08,2.912112010000e+08,1.672131e+01,5.235646e-01,1.478689e+01,4.923494e-01,8.843137e-01,1.001484e-02,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912112010000e+08,2.912112620000e+08,1.706557e+01,5.289267e-01,1.549180e+01,5.039484e-01,9.077810e-01,8.967582e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912112620000e+08,2.912113230000e+08,1.734426e+01,5.332281e-01,1.549180e+01,5.039484e-01,8.931947e-01,9.495691e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912113230000e+08,2.912113840000e+08,1.750820e+01,5.357422e-01,1.583607e+01,5.095171e-01,9.044944e-01,8.993561e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912113840000e+08,2.912114450000e+08,1.752459e+01,5.359929e-01,1.585246e+01,5.097807e-01,9.045838e-01,8.985592e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912114450000e+08,2.912115060000e+08,1.916393e+01,5.605024e-01,1.732787e+01,5.329760e-01,9.041916e-01,8.608446e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912115060000e+08,2.912115670000e+08,1.836065e+01,5.486295e-01,1.663935e+01,5.222797e-01,9.062500e-01,8.709649e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912115670000e+08,2.912116280000e+08,1.906557e+01,5.590621e-01,1.736065e+01,5.334800e-01,9.105761e-01,8.367487e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912116280000e+08,2.912116890000e+08,1.847541e+01,5.503413e-01,1.670492e+01,5.233079e-01,9.041703e-01,8.768255e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912116890000e+08,2.912117500000e+08,1.900000e+01,5.580999e-01,1.711475e+01,5.296884e-01,9.007765e-01,8.781608e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912117500000e+08,2.912118110000e+08,1.886885e+01,5.561703e-01,1.686885e+01,5.258693e-01,8.940052e-01,9.073494e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912118110000e+08,2.912118720000e+08,1.840984e+01,5.493638e-01,1.680328e+01,5.248463e-01,9.127337e-01,8.421808e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912118720000e+08,2.912119330000e+08,1.845902e+01,5.500971e-01,1.647541e+01,5.197006e-01,8.925400e-01,9.229286e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912119330000e+08,2.912119940000e+08,1.813115e+01,5.451898e-01,1.662295e+01,5.220224e-01,9.168174e-01,8.303863e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912119940000e+08,2.912120550000e+08,1.890164e+01,5.566533e-01,1.673771e+01,5.238212e-01,8.855160e-01,9.376827e-03,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912317090000e+08,2.912317700000e+08,1.636065e+01,5.178875e-01,1.513115e+01,4.980478e-01,9.248497e-01,8.345180e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912317700000e+08,2.912318310000e+08,1.932787e+01,5.628946e-01,1.750820e+01,5.357422e-01,9.058524e-01,8.505040e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912318310000e+08,2.912318920000e+08,2.024590e+01,5.761076e-01,1.842623e+01,5.496083e-01,9.101214e-01,8.138497e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912318920000e+08,2.912319530000e+08,1.949180e+01,5.652767e-01,1.798361e+01,5.429671e-01,9.226241e-01,7.748622e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912319530000e+08,2.912320140000e+08,1.990164e+01,5.711886e-01,1.849180e+01,5.505854e-01,9.291598e-01,7.363354e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912320140000e+08,2.912320750000e+08,2.031148e+01,5.770399e-01,1.870492e+01,5.537490e-01,9.209040e-01,7.667413e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912320750000e+08,2.912321360000e+08,1.965574e+01,5.676488e-01,1.821312e+01,5.464208e-01,9.266055e-01,7.531293e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912321360000e+08,2.912321970000e+08,1.990164e+01,5.711886e-01,1.827869e+01,5.474036e-01,9.184514e-01,7.854652e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912321970000e+08,2.912322580000e+08,2.026229e+01,5.763409e-01,1.847541e+01,5.503413e-01,9.118123e-01,8.065801e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912322580000e+08,2.912323190000e+08,1.998361e+01,5.723636e-01,1.837705e+01,5.488744e-01,9.196062e-01,7.787720e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912323190000e+08,2.912323800000e+08,1.949180e+01,5.652767e-01,1.793443e+01,5.422241e-01,9.201009e-01,7.863170e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912323800000e+08,2.912324410000e+08,1.929508e+01,5.624170e-01,1.757377e+01,5.367444e-01,9.107901e-01,8.308590e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912324410000e+08,2.912325020000e+08,1.977049e+01,5.693035e-01,1.811475e+01,5.449433e-01,9.162521e-01,7.976656e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912325020000e+08,2.912325630000e+08,1.939344e+01,5.638487e-01,1.778688e+01,5.399892e-01,9.171597e-01,8.014028e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912325630000e+08,2.912326240000e+08,2.029508e+01,5.768069e-01,1.873771e+01,5.542341e-01,9.232633e-01,7.564914e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912326240000e+08,2.912326850000e+08,1.960656e+01,5.669382e-01,1.808197e+01,5.444499e-01,9.222408e-01,7.743414e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912326850000e+08,2.912327460000e+08,1.990164e+01,5.711886e-01,1.829508e+01,5.476490e-01,9.192751e-01,7.818387e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912327460000e+08,2.912328070000e+08,2.009836e+01,5.740047e-01,1.854098e+01,5.513171e-01,9.225122e-01,7.635850e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912328070000e+08,2.912328680000e+08,2.050820e+01,5.798275e-01,1.873771e+01,5.542341e-01,9.136690e-01,7.940522e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912328680000e+08,2.912329290000e+08,2.057377e+01,5.807537e-01,1.886885e+01,5.561703e-01,9.171315e-01,7.781955e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912329290000e+08,2.912329900000e+08,1.921312e+01,5.612211e-01,1.757377e+01,5.367444e-01,9.146758e-01,8.160297e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912329900000e+08,2.912330510000e+08,1.937705e+01,5.636103e-01,1.801639e+01,5.434618e-01,9.297800e-01,7.432104e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912330510000e+08,2.912331120000e+08,1.947541e+01,5.650390e-01,1.781967e+01,5.404866e-01,9.149832e-01,8.091906e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912331120000e+08,2.912331730000e+08,1.877049e+01,5.547189e-01,1.726229e+01,5.319666e-01,9.196507e-01,8.033408e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912331730000e+08,2.912332340000e+08,2.006557e+01,5.735362e-01,1.822951e+01,5.466666e-01,9.084967e-01,8.241178e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912332340000e+08,2.912332950000e+08,1.995082e+01,5.718939e-01,1.842623e+01,5.496083e-01,9.235826e-01,7.615332e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912332950000e+08,2.912333560000e+08,1.926229e+01,5.619389e-01,1.750820e+01,5.357422e-01,9.089361e-01,8.393069e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912333560000e+08,2.912334170000e+08,1.904918e+01,5.588216e-01,1.734426e+01,5.332281e-01,9.104992e-01,8.374334e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912334170000e+08,2.912334780000e+08,1.937705e+01,5.636103e-01,1.760656e+01,5.372449e-01,9.086294e-01,8.380846e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912334780000e+08,2.912335390000e+08,1.955738e+01,5.662268e-01,1.796721e+01,5.427195e-01,9.186924e-01,7.912806e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912335390000e+08,2.912336000000e+08,1.957377e+01,5.664640e-01,1.827869e+01,5.474036e-01,9.338359e-01,7.193569e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912336000000e+08,2.912336610000e+08,2.096721e+01,5.862805e-01,1.947541e+01,5.650390e-01,9.288507e-01,7.188249e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912336610000e+08,2.912337220000e+08,1.934426e+01,5.631332e-01,1.800000e+01,5.432144e-01,9.305085e-01,7.402613e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912337220000e+08,2.912337830000e+08,1.863935e+01,5.527775e-01,1.701639e+01,5.281640e-01,9.129288e-01,8.361334e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912338210000e+08,2.912338820000e+08,1.950820e+01,5.655144e-01,1.786885e+01,5.412319e-01,9.159664e-01,8.042532e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912338820000e+08,2.912339430000e+08,2.050820e+01,5.798275e-01,1.867213e+01,5.532635e-01,9.104716e-01,8.072070e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912339430000e+08,2.912340040000e+08,1.970492e+01,5.683585e-01,1.796721e+01,5.427195e-01,9.118136e-01,8.179026e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912340040000e+08,2.912340650000e+08,1.916393e+01,5.605024e-01,1.757377e+01,5.367444e-01,9.170231e-01,8.067917e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912340650000e+08,2.912341260000e+08,1.890164e+01,5.566533e-01,1.724590e+01,5.317140e-01,9.124025e-01,8.325772e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912341260000e+08,2.912341870000e+08,1.929508e+01,5.624170e-01,1.796721e+01,5.427195e-01,9.311810e-01,7.378756e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912341870000e+08,2.912342480000e+08,1.963935e+01,5.674121e-01,1.818033e+01,5.459287e-01,9.257095e-01,7.576619e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912342480000e+08,2.912343090000e+08,1.913115e+01,5.600227e-01,1.800000e+01,5.432144e-01,9.408740e-01,6.904296e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912343090000e+08,2.912343700000e+08,2.019672e+01,5.754075e-01,1.827869e+01,5.474036e-01,9.050325e-01,8.352458e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912343700000e+08,2.912344310000e+08,1.965574e+01,5.676488e-01,1.824590e+01,5.469124e-01,9.282736e-01,7.451918e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912344310000e+08,2.912344920000e+08,1.940984e+01,5.640869e-01,1.804918e+01,5.439560e-01,9.298986e-01,7.420023e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912344920000e+08,2.912345530000e+08,1.870492e+01,5.537490e-01,1.693443e+01,5.268904e-01,9.053462e-01,8.666296e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912345530000e+08,2.912346140000e+08,1.914754e+01,5.602625e-01,1.739344e+01,5.339835e-01,9.083904e-01,8.440834e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912346140000e+08,2.912346750000e+08,1.852459e+01,5.510733e-01,1.691803e+01,5.266353e-01,9.132743e-01,8.372115e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912346750000e+08,2.912347360000e+08,1.906557e+01,5.590621e-01,1.754098e+01,5.362435e-01,9.200344e-01,7.953600e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912347360000e+08,2.912347970000e+08,1.927869e+01,5.621780e-01,1.777049e+01,5.397403e-01,9.217687e-01,7.830645e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912347970000e+08,2.912348580000e+08,1.988525e+01,5.709532e-01,1.796721e+01,5.427195e-01,9.035449e-01,8.476314e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912348580000e+08,2.912349190000e+08,1.939344e+01,5.638487e-01,1.765574e+01,5.379947e-01,9.103973e-01,8.303930e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912349190000e+08,2.912349800000e+08,1.963935e+01,5.674121e-01,1.819672e+01,5.461748e-01,9.265442e-01,7.537331e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912349800000e+08,2.912350410000e+08,1.921312e+01,5.612211e-01,1.768852e+01,5.384941e-01,9.206485e-01,7.895158e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912350410000e+08,2.912351020000e+08,1.978688e+01,5.695394e-01,1.818033e+01,5.459287e-01,9.188070e-01,7.861725e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912351020000e+08,2.912351630000e+08,1.977049e+01,5.693035e-01,1.788525e+01,5.414801e-01,9.046435e-01,8.457466e-03,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
