#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403261800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403276800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403291800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800003
3.403306800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403321800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403336800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403351800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900007
3.403366800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403381800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403396800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403411800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403426800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900012
3.403441800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403456800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403471200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900015
3.403486800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900016
3.403501800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900017
3.403516800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900018
3.403532400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900019
3.403547400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900020
3.403562400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900021
3.403578000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900022
3.403593600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900023
3.403608600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900024
3.403624200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900025
3.403639200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900026
3.403641000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900027
3.403642200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900028
3.403645800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900029
3.403661400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403676400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403692000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403707000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403722000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403737000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900035
3.403752600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403767600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403782600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403797600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403812600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403827600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403843200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900042
3.403858200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900043
3.403873200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900044
3.403888800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900045
3.403903800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900046
3.403919400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900047
3.403934400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900048
3.403950000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900049
3.403965000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900050
3.403980600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900051
3.403996200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900052
3.404012400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900053
3.404029800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24393900054
3.404047200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404064600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404082000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404099400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404116800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404134200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404152200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404169600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404187600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404205000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404223000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000006
3.404241000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000007
3.404259600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000008
3.404278200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000009
3.404297400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000010
3.404316600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000011
3.404335800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24394000012
3.404354400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000013
3.404373600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000014
3.404391600000e+08,2.600000e+01,0.000000e+00,1.018000e+03,24394000015
3.404410200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24394000016
3.404428800000e+08,2.600000e+01,0.000000e+00,1.018000e+03,24394000017
3.404447400000e+08,2.600000e+01,0.000000e+00,1.018000e+03,24394000018
3.404466600000e+08,2.600000e+01,0.000000e+00,1.019000e+03,24394000019
3.404485800000e+08,2.500000e+01,0.000000e+00,1.019000e+03,24394000020
3.404505000000e+08,2.600000e+01,0.000000e+00,1.019000e+03,24394000021
3.404524200000e+08,2.500000e+01,0.000000e+00,1.019000e+03,24394000022
3.404544000000e+08,2.600000e+01,0.000000e+00,1.019000e+03,24394000023
3.404565600000e+08,2.600000e+01,0.000000e+00,1.019000e+03,24394000024
3.404604000000e+08,2.500000e+01,0.000000e+00,1.019000e+03,24394000025
3.404643600000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24394000026
3.404683800000e+08,2.600000e+01,0.000000e+00,1.018000e+03,24394000027
3.404721000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24394000028
