#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403226530000e+08,3.403227850000e+08,3.066667e+01,4.819992e-01,2.844697e+01,4.642277e-01,9.276186e-01,4.072659e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403227850000e+08,3.403228920000e+08,2.976636e+01,5.274374e-01,2.764486e+01,5.082943e-01,9.287284e-01,4.558772e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403228920000e+08,3.403229990000e+08,3.008411e+01,5.302452e-01,2.782243e+01,5.099242e-01,9.248214e-01,4.647460e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403229990000e+08,3.403231070000e+08,3.001852e+01,5.272089e-01,2.782407e+01,5.075729e-01,9.268970e-01,4.571691e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403231070000e+08,3.403232140000e+08,2.958879e+01,5.258619e-01,2.741121e+01,5.061418e-01,9.264055e-01,4.640531e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403232140000e+08,3.403233220000e+08,2.986111e+01,5.258248e-01,2.732407e+01,5.029917e-01,9.150388e-01,4.909817e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403233220000e+08,3.403234290000e+08,2.992523e+01,5.288432e-01,2.784112e+01,5.100955e-01,9.303560e-01,4.498376e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403234290000e+08,3.403235360000e+08,2.974766e+01,5.272718e-01,2.729906e+01,5.051054e-01,9.176877e-01,4.871486e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403235360000e+08,3.403236440000e+08,2.895370e+01,5.177739e-01,2.666667e+01,4.969040e-01,9.210106e-01,4.823396e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403236440000e+08,3.403237510000e+08,3.000000e+01,5.295033e-01,2.768224e+01,5.086380e-01,9.227414e-01,4.712603e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403237510000e+08,3.403238580000e+08,2.969159e+01,5.267746e-01,2.741121e+01,5.061418e-01,9.231980e-01,4.724166e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403238580000e+08,3.403239660000e+08,2.899074e+01,5.181050e-01,2.673148e+01,4.975075e-01,9.220696e-01,4.790642e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403241530000e+08,3.403242880000e+08,3.006667e+01,4.719280e-01,2.791111e+01,4.546966e-01,9.283075e-01,4.049238e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403242880000e+08,3.403243950000e+08,3.002804e+01,5.297508e-01,2.762617e+01,5.081225e-01,9.200125e-01,4.785779e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403243950000e+08,3.403245030000e+08,3.024074e+01,5.291567e-01,2.786111e+01,5.079107e-01,9.213105e-01,4.711437e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403245030000e+08,3.403246100000e+08,2.916822e+01,5.221113e-01,2.698131e+01,5.021572e-01,9.250240e-01,4.714012e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403246100000e+08,3.403247170000e+08,2.974766e+01,5.272718e-01,2.733645e+01,5.054511e-01,9.189444e-01,4.837464e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403247170000e+08,3.403248250000e+08,2.920370e+01,5.200045e-01,2.712963e+01,5.011988e-01,9.289791e-01,4.573674e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403248250000e+08,3.403249320000e+08,2.950467e+01,5.251139e-01,2.730841e+01,5.051919e-01,9.255623e-01,4.671562e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403249320000e+08,3.403250400000e+08,2.987963e+01,5.259879e-01,2.766667e+01,5.061352e-01,9.259374e-01,4.609892e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403250400000e+08,3.403251470000e+08,2.971028e+01,5.269404e-01,2.742991e+01,5.063144e-01,9.232463e-01,4.721317e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403251470000e+08,3.403252540000e+08,2.929906e+01,5.232810e-01,2.710280e+01,5.032864e-01,9.250399e-01,4.703017e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403252540000e+08,3.403253620000e+08,2.899074e+01,5.181050e-01,2.680556e+01,4.981963e-01,9.246247e-01,4.717975e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403253620000e+08,3.403254690000e+08,2.951402e+01,5.251971e-01,2.740187e+01,5.060556e-01,9.284357e-01,4.586886e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403271600000e+08,3.403272940000e+08,2.968657e+01,4.706820e-01,2.764179e+01,4.541828e-01,9.311212e-01,4.015259e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403272940000e+08,3.403274020000e+08,2.983333e+01,5.255802e-01,2.759259e+01,5.054572e-01,9.248914e-01,4.643309e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403274020000e+08,3.403275090000e+08,3.001869e+01,5.296683e-01,2.753271e+01,5.072623e-01,9.171855e-01,4.862884e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403275090000e+08,3.403276160000e+08,2.928037e+01,5.231141e-01,2.704673e+01,5.027655e-01,9.237153e-01,4.742503e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403276160000e+08,3.403277240000e+08,2.865741e+01,5.151178e-01,2.658333e+01,4.961270e-01,9.276252e-01,4.657466e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403277240000e+08,3.403278310000e+08,3.017757e+01,5.310681e-01,2.801869e+01,5.117196e-01,9.284608e-01,4.535443e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403278310000e+08,3.403279390000e+08,3.010185e+01,5.279402e-01,2.804630e+01,5.095958e-01,9.317133e-01,4.423852e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403279390000e+08,3.403280460000e+08,2.902804e+01,5.208551e-01,2.688785e+01,5.012867e-01,9.262717e-01,4.689056e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403280460000e+08,3.403281530000e+08,2.958879e+01,5.258619e-01,2.732710e+01,5.053647e-01,9.235629e-01,4.722043e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403281530000e+08,3.403282610000e+08,2.942593e+01,5.219792e-01,2.731482e+01,5.029065e-01,9.282568e-01,4.577703e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403282610000e+08,3.403283680000e+08,3.045794e+01,5.335295e-01,2.820561e+01,5.134236e-01,9.260510e-01,4.583967e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403283680000e+08,3.403284750000e+08,3.017757e+01,5.310681e-01,2.799065e+01,5.114635e-01,9.275317e-01,4.562515e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403286570000e+08,3.403287980000e+08,3.000709e+01,4.613201e-01,2.774468e+01,4.435885e-01,9.246041e-01,4.059104e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403287980000e+08,3.403289050000e+08,3.053271e+01,5.341839e-01,2.816822e+01,5.130833e-01,9.225589e-01,4.676363e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403289050000e+08,3.403290120000e+08,2.957944e+01,5.257788e-01,2.717757e+01,5.039802e-01,9.187993e-01,4.855157e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403290120000e+08,3.403291200000e+08,2.977778e+01,5.250906e-01,2.758333e+01,5.053723e-01,9.263059e-01,4.607182e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403291200000e+08,3.403292270000e+08,3.021495e+01,5.313969e-01,2.794393e+01,5.110364e-01,9.248376e-01,4.636927e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403292270000e+08,3.403293340000e+08,2.997196e+01,5.292559e-01,2.783178e+01,5.100099e-01,9.285937e-01,4.547070e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403293340000e+08,3.403294420000e+08,2.912963e+01,5.193446e-01,2.691667e+01,4.992278e-01,9.240305e-01,4.723711e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403294420000e+08,3.403295490000e+08,3.060748e+01,5.348375e-01,2.803738e+01,5.118902e-01,9.160305e-01,4.846297e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403295490000e+08,3.403296570000e+08,2.963889e+01,5.238646e-01,2.713889e+01,5.012844e-01,9.156514e-01,4.912032e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403296570000e+08,3.403297640000e+08,2.985047e+01,5.281821e-01,2.784112e+01,5.100955e-01,9.326863e-01,4.433556e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403297640000e+08,3.403298710000e+08,3.123364e+01,5.402807e-01,2.865421e+01,5.174904e-01,9.174147e-01,4.761359e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403298710000e+08,3.403299790000e+08,2.897222e+01,5.179395e-01,2.671296e+01,4.973352e-01,9.220198e-01,4.793574e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403301460000e+08,3.403303010000e+08,3.057419e+01,4.441316e-01,2.812258e+01,4.259530e-01,9.198143e-01,3.945075e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403303010000e+08,3.403304080000e+08,3.015888e+01,5.309036e-01,2.772897e+01,5.090671e-01,9.194298e-01,4.791229e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403304080000e+08,3.403305160000e+08,2.968518e+01,5.242736e-01,2.737037e+01,5.034177e-01,9.220212e-01,4.735621e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403305160000e+08,3.403306230000e+08,3.059813e+01,5.347559e-01,2.812150e+01,5.126575e-01,9.190593e-01,4.766680e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403306230000e+08,3.403307300000e+08,2.926168e+01,5.229471e-01,2.713084e+01,5.035467e-01,9.271798e-01,4.643723e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403307300000e+08,3.403308380000e+08,3.076852e+01,5.337543e-01,2.843518e+01,5.131167e-01,9.241649e-01,4.592453e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403308380000e+08,3.403309450000e+08,3.072897e+01,5.358980e-01,2.839252e+01,5.151220e-01,9.239659e-01,4.622386e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403309450000e+08,3.403310520000e+08,2.966355e+01,5.265259e-01,2.724299e+01,5.045864e-01,9.183995e-01,4.859132e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403310520000e+08,3.403311600000e+08,2.940741e+01,5.218149e-01,2.723148e+01,5.021388e-01,9.260076e-01,4.644732e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403311600000e+08,3.403312670000e+08,3.137383e+01,5.414918e-01,2.906542e+01,5.211904e-01,9.264224e-01,4.506108e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403312670000e+08,3.403313750000e+08,2.973148e+01,5.246823e-01,2.735185e+01,5.032473e-01,9.199626e-01,4.788630e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403313750000e+08,3.403314820000e+08,3.036449e+01,5.327103e-01,2.800000e+01,5.115489e-01,9.221299e-01,4.701178e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403316310000e+08,3.403316970000e+08,2.830303e+01,6.548541e-01,2.556061e+01,6.223198e-01,9.031049e-01,6.844340e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900007
3.403316970000e+08,3.403318040000e+08,3.034579e+01,5.325463e-01,2.757944e+01,5.076926e-01,9.088389e-01,5.051345e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900007
3.403331290000e+08,3.403332000000e+08,2.854930e+01,6.341158e-01,2.640845e+01,6.098770e-01,9.250124e-01,5.849810e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403332000000e+08,3.403333070000e+08,2.989720e+01,5.285954e-01,2.743925e+01,5.064006e-01,9.177868e-01,4.856624e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403333070000e+08,3.403334150000e+08,2.897222e+01,5.179395e-01,2.689815e+01,4.990560e-01,9.284117e-01,4.608809e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403334150000e+08,3.403335220000e+08,3.000000e+01,5.295033e-01,2.766355e+01,5.084662e-01,9.221184e-01,4.729969e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403335220000e+08,3.403336290000e+08,2.949533e+01,5.250307e-01,2.739252e+01,5.059692e-01,9.287072e-01,4.580297e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403336290000e+08,3.403337370000e+08,2.962963e+01,5.237828e-01,2.766667e+01,5.061352e-01,9.337500e-01,4.396766e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403337370000e+08,3.403338440000e+08,2.868224e+01,5.177435e-01,2.658879e+01,4.984910e-01,9.270120e-01,4.695371e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403338440000e+08,3.403339520000e+08,3.063889e+01,5.326288e-01,2.867593e+01,5.152842e-01,9.359323e-01,4.256900e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403339520000e+08,3.403340590000e+08,2.951402e+01,5.251971e-01,2.731776e+01,5.052783e-01,9.255858e-01,4.670143e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403340590000e+08,3.403341660000e+08,3.038318e+01,5.328742e-01,2.827103e+01,5.140187e-01,9.304829e-01,4.460582e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403341660000e+08,3.403342740000e+08,2.985185e+01,5.257433e-01,2.757407e+01,5.052876e-01,9.236973e-01,4.675599e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403342740000e+08,3.403343810000e+08,3.011215e+01,5.304922e-01,2.806542e+01,5.121461e-01,9.320298e-01,4.434161e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403343810000e+08,3.403344880000e+08,2.928037e+01,5.231141e-01,2.700935e+01,5.024179e-01,9.224386e-01,4.778719e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403346280000e+08,3.403347030000e+08,2.980000e+01,6.303439e-01,2.734667e+01,6.038396e-01,9.176733e-01,5.814007e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403347030000e+08,3.403348110000e+08,3.000000e+01,5.270463e-01,2.759259e+01,5.054572e-01,9.197531e-01,4.772845e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403348110000e+08,3.403349180000e+08,2.988785e+01,5.285127e-01,2.771963e+01,5.089813e-01,9.274547e-01,4.586822e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403349180000e+08,3.403350250000e+08,2.967290e+01,5.266088e-01,2.760748e+01,5.079506e-01,9.303937e-01,4.516331e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403350250000e+08,3.403351330000e+08,2.862963e+01,5.148681e-01,2.663889e+01,4.966451e-01,9.304657e-01,4.574356e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403351330000e+08,3.403352400000e+08,2.985047e+01,5.281821e-01,2.760748e+01,5.079506e-01,9.248591e-01,4.664537e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403352400000e+08,3.403353480000e+08,2.949074e+01,5.225537e-01,2.730556e+01,5.028213e-01,9.259027e-01,4.641189e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403353480000e+08,3.403354550000e+08,2.970094e+01,5.268575e-01,2.747663e+01,5.067455e-01,9.251102e-01,4.669079e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403354550000e+08,3.403355620000e+08,3.009346e+01,5.303275e-01,2.790654e+01,5.106944e-01,9.273292e-01,4.574768e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403355620000e+08,3.403356700000e+08,2.914815e+01,5.195096e-01,2.708333e+01,5.007710e-01,9.291614e-01,4.572601e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403356700000e+08,3.403357770000e+08,2.977570e+01,5.275202e-01,2.761682e+01,5.080366e-01,9.274953e-01,4.594265e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403357770000e+08,3.403358840000e+08,2.968224e+01,5.266917e-01,2.744860e+01,5.064869e-01,9.247481e-01,4.680909e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403358840000e+08,3.403359920000e+08,2.932407e+01,5.210750e-01,2.718518e+01,5.017117e-01,9.270603e-01,4.620744e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403361280000e+08,3.403362060000e+08,3.025641e+01,6.228184e-01,2.811539e+01,6.003779e-01,9.292373e-01,5.278487e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403362060000e+08,3.403363140000e+08,2.911111e+01,5.191795e-01,2.693518e+01,4.993995e-01,9.252545e-01,4.690099e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403363140000e+08,3.403364210000e+08,3.011215e+01,5.304922e-01,2.809346e+01,5.124019e-01,9.329609e-01,4.405885e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403364210000e+08,3.403365290000e+08,2.979630e+01,5.252538e-01,2.770370e+01,5.064738e-01,9.297701e-01,4.504597e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403365290000e+08,3.403366360000e+08,3.015888e+01,5.309036e-01,2.779439e+01,5.096672e-01,9.215990e-01,4.731864e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403366360000e+08,3.403367430000e+08,2.863551e+01,5.173216e-01,2.653271e+01,4.979651e-01,9.265666e-01,4.712385e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403367430000e+08,3.403368510000e+08,2.854630e+01,5.141183e-01,2.625926e+01,4.930936e-01,9.198833e-01,4.889239e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403368510000e+08,3.403369580000e+08,2.993458e+01,5.289257e-01,2.783178e+01,5.100099e-01,9.297534e-01,4.515628e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403369580000e+08,3.403370650000e+08,2.980374e+01,5.277686e-01,2.762617e+01,5.081225e-01,9.269363e-01,4.608382e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403370650000e+08,3.403371730000e+08,2.954630e+01,5.230457e-01,2.752778e+01,5.048632e-01,9.316829e-01,4.466172e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403371730000e+08,3.403372800000e+08,3.000000e+01,5.295033e-01,2.777570e+01,5.094958e-01,9.258567e-01,4.624399e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403372800000e+08,3.403373880000e+08,2.998148e+01,5.268836e-01,2.786111e+01,5.079107e-01,9.292774e-01,4.505194e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403373880000e+08,3.403374950000e+08,3.042991e+01,5.332838e-01,2.848598e+01,5.159691e-01,9.361179e-01,4.285609e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403376270000e+08,3.403377100000e+08,2.940964e+01,5.952588e-01,2.698795e+01,5.702246e-01,9.176567e-01,5.563784e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403377100000e+08,3.403378170000e+08,3.012150e+01,5.305745e-01,2.788785e+01,5.105234e-01,9.258455e-01,4.615384e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403378170000e+08,3.403379250000e+08,3.028704e+01,5.295616e-01,2.811111e+01,5.101843e-01,9.281566e-01,4.515064e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403379250000e+08,3.403380320000e+08,2.949533e+01,5.250307e-01,2.752337e+01,5.071762e-01,9.331432e-01,4.446092e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403380320000e+08,3.403381390000e+08,2.966355e+01,5.265259e-01,2.763551e+01,5.082085e-01,9.316320e-01,4.479662e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403381390000e+08,3.403382470000e+08,2.947222e+01,5.223897e-01,2.735185e+01,5.032473e-01,9.280553e-01,4.580027e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403382470000e+08,3.403383540000e+08,2.998131e+01,5.293384e-01,2.794393e+01,5.110364e-01,9.320449e-01,4.443369e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403383540000e+08,3.403384610000e+08,3.005607e+01,5.299980e-01,2.745794e+01,5.065731e-01,9.135572e-01,4.955349e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403384610000e+08,3.403385690000e+08,3.018518e+01,5.286704e-01,2.788889e+01,5.081638e-01,9.239264e-01,4.643303e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403385690000e+08,3.403386760000e+08,2.928972e+01,5.231976e-01,2.716822e+01,5.038935e-01,9.275686e-01,4.630063e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403386760000e+08,3.403387830000e+08,3.073832e+01,5.359794e-01,2.859813e+01,5.169838e-01,9.303740e-01,4.437953e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403387830000e+08,3.403388910000e+08,2.987963e+01,5.259879e-01,2.781482e+01,5.074885e-01,9.308956e-01,4.464820e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403388910000e+08,3.403389980000e+08,2.896262e+01,5.202679e-01,2.676636e+01,5.001528e-01,9.241691e-01,4.755412e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403406220000e+08,3.403407160000e+08,3.011702e+01,5.660334e-01,2.752128e+01,5.410911e-01,9.138114e-01,5.274524e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403407160000e+08,3.403408240000e+08,2.917593e+01,5.197572e-01,2.687037e+01,4.987983e-01,9.209775e-01,4.805911e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403408240000e+08,3.403409310000e+08,2.986916e+01,5.283474e-01,2.741121e+01,5.061418e-01,9.177096e-01,4.860979e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403409310000e+08,3.403410380000e+08,3.037383e+01,5.327923e-01,2.819626e+01,5.133385e-01,9.283077e-01,4.525228e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403410380000e+08,3.403411460000e+08,3.049074e+01,5.313395e-01,2.800926e+01,5.092593e-01,9.186152e-01,4.764777e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403411460000e+08,3.403412530000e+08,2.996262e+01,5.291734e-01,2.766355e+01,5.084662e-01,9.232689e-01,4.700761e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403412530000e+08,3.403413600000e+08,3.022430e+01,5.314791e-01,2.807477e+01,5.122314e-01,9.288806e-01,4.519640e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403413600000e+08,3.403414680000e+08,2.957407e+01,5.232915e-01,2.727778e+01,5.025654e-01,9.223544e-01,4.735217e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403414680000e+08,3.403415750000e+08,2.978505e+01,5.276030e-01,2.728972e+01,5.050189e-01,9.162222e-01,4.907654e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403415750000e+08,3.403416830000e+08,2.897222e+01,5.179395e-01,2.656482e+01,4.959541e-01,9.169064e-01,4.934505e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403416830000e+08,3.403417900000e+08,2.906542e+01,5.211904e-01,2.657944e+01,4.984034e-01,9.144695e-01,5.014931e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403417900000e+08,3.403418970000e+08,3.028972e+01,5.320541e-01,2.812150e+01,5.126575e-01,9.284171e-01,4.528314e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403421150000e+08,3.403422190000e+08,3.000961e+01,5.371722e-01,2.775000e+01,5.165529e-01,9.247036e-01,4.723256e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403422190000e+08,3.403423270000e+08,2.908333e+01,5.189317e-01,2.667593e+01,4.969902e-01,9.172238e-01,4.916504e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403423270000e+08,3.403424340000e+08,2.960748e+01,5.260279e-01,2.728037e+01,5.049325e-01,9.214015e-01,4.781223e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403424340000e+08,3.403425420000e+08,3.062963e+01,5.325483e-01,2.820370e+01,5.110239e-01,9.207981e-01,4.695343e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403425420000e+08,3.403426490000e+08,2.984112e+01,5.280994e-01,2.787850e+01,5.104378e-01,9.342311e-01,4.386701e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403426490000e+08,3.403427560000e+08,3.026168e+01,5.318077e-01,2.765421e+01,5.083803e-01,9.138357e-01,4.931276e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403427560000e+08,3.403428640000e+08,2.958333e+01,5.233734e-01,2.736111e+01,5.033326e-01,9.248827e-01,4.663135e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403428640000e+08,3.403429710000e+08,3.047663e+01,5.336931e-01,2.801869e+01,5.117196e-01,9.193499e-01,4.768343e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403429710000e+08,3.403430790000e+08,2.859259e+01,5.145350e-01,2.622222e+01,4.927457e-01,9.170985e-01,4.961930e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403430790000e+08,3.403431860000e+08,2.929906e+01,5.232810e-01,2.706542e+01,5.029392e-01,9.237639e-01,4.739603e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403431860000e+08,3.403432930000e+08,2.944860e+01,5.246147e-01,2.711215e+01,5.033732e-01,9.206601e-01,4.814724e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403432930000e+08,3.403434010000e+08,2.981482e+01,5.254171e-01,2.737963e+01,5.035028e-01,9.183230e-01,4.826360e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403436110000e+08,3.403437230000e+08,2.960714e+01,5.141493e-01,2.714286e+01,4.922875e-01,9.167672e-01,4.796999e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900015
3.403437230000e+08,3.403438300000e+08,2.926168e+01,5.229471e-01,2.710280e+01,5.032864e-01,9.262217e-01,4.671758e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900015
3.403438300000e+08,3.403439370000e+08,3.001869e+01,5.296683e-01,2.743925e+01,5.064006e-01,9.140722e-01,4.945034e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900015
3.403439370000e+08,3.403440450000e+08,2.907407e+01,5.188491e-01,2.674074e+01,4.975937e-01,9.197452e-01,4.848467e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900015
3.403440450000e+08,3.403441520000e+08,2.977570e+01,5.275202e-01,2.739252e+01,5.059692e-01,9.199623e-01,4.807389e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900015
