#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.403226524869e+08,3.403239686118e+08,1.316124914885e+03,47659,42234,39044,5425,5425,0,47632,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393800001,0,11141120,0
2,3.403241551143e+08,3.403254694278e+08,1.314313539624e+03,47525,42221,39030,5304,5304,0,47499,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.230000e+02,0.000000e+00,24393800002,0,11141120,0
3,3.403256634405e+08,3.403256860164e+08,2.257589924335e+01,4425,3926,3473,499,499,0,4422,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819238e+01,1.060000e+02,0.000000e+00,24393800003,0,11141120,0
4,3.403271582062e+08,3.403284775586e+08,1.319352434814e+03,47848,42359,39267,5489,5489,0,47822,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.270000e+02,0.000000e+00,24393800004,0,11141120,0
5,3.403286571643e+08,3.403299790152e+08,1.321850895405e+03,48331,42777,39478,5554,5554,0,48305,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393800005,0,11141120,0
6,3.403301467349e+08,3.403314840513e+08,1.337316462994e+03,48839,43468,40106,5371,5371,0,48812,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24393900006,0,11141120,0
7,3.403316303984e+08,3.403318039217e+08,1.735233192444e+02,9370,8332,7600,1038,1038,0,9365,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24393900007,0,11141120,0
8,3.403331272774e+08,3.403344915875e+08,1.364310110986e+03,49180,43524,40374,5656,5656,0,49153,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24393900008,0,11141120,0
9,3.403346291368e+08,3.403359940300e+08,1.364893184304e+03,49324,43685,40450,5639,5639,0,49298,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393900009,0,11141120,0
10,3.403361268489e+08,3.403374970888e+08,1.370239864409e+03,49392,43856,40678,5536,5536,0,49365,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24393900010,0,11141120,0
11,3.403376277217e+08,3.403390013865e+08,1.373664720356e+03,49682,44078,40875,5604,5604,0,49657,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393900011,0,11141120,0
12,3.403391242998e+08,3.403391251859e+08,8.860592246056e-01,3032,2688,2416,344,344,0,3031,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24393900012,0,11141120,0
13,3.403406199954e+08,3.403419000865e+08,1.280091050208e+03,46556,41254,37972,5302,5302,0,46531,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24393900013,0,11141120,0
14,3.403421149692e+08,3.403434045046e+08,1.289535334885e+03,46820,41410,38165,5410,5410,0,46797,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.230000e+02,0.000000e+00,24393900014,0,11141120,0
15,3.403436131078e+08,3.403450134813e+08,1.400373584926e+03,49856,44247,40712,5609,5609,0,49828,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.060000e+02,0.000000e+00,24393900015,0,11141120,0
16,3.403451359921e+08,3.403465163489e+08,1.380356730998e+03,49379,43709,40471,5670,5670,0,49352,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.600000e+01,0.000000e+00,24393900016,0,11141120,0
17,3.403466489113e+08,3.403480203064e+08,1.371395121455e+03,49130,43546,40317,5584,5584,0,49103,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.390000e+02,0.000000e+00,24393900017,0,11141120,0
18,3.403481596730e+08,3.403495231893e+08,1.363516270220e+03,48779,43220,39815,5559,5559,0,48752,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.100000e+02,0.000000e+00,24393900018,0,11141120,0
19,3.403496740756e+08,3.403510254076e+08,1.351332041800e+03,48133,42685,39591,5448,5448,0,48107,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393900019,0,11141120,0
20,3.403511814256e+08,3.403525295845e+08,1.348158953130e+03,48085,42750,39418,5335,5335,0,48059,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393900020,0,11141120,0
21,3.403527056698e+08,3.403540331671e+08,1.327497307658e+03,46562,41228,38093,5334,5334,0,46535,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24393900021,0,11141120,0
22,3.403542488815e+08,3.403543554952e+08,1.066136627793e+02,6871,6112,5347,759,759,0,6869,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393900022,0,11141120,0
23,3.403557960174e+08,3.403571461544e+08,1.350136997283e+03,47862,42344,39147,5518,5518,0,47838,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819242e+01,9.200000e+01,0.000000e+00,24393900023,0,11141120,0
24,3.403573262661e+08,3.403586478823e+08,1.321616143644e+03,46785,41494,38204,5291,5291,0,46759,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.150000e+02,0.000000e+00,24393900024,0,11141120,0
25,3.403588616156e+08,3.403602600907e+08,1.398475125790e+03,49406,43941,40461,5465,5465,0,49379,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.180000e+02,0.000000e+00,24393900025,0,11141120,0
26,3.403603910349e+08,3.403603931368e+08,2.101925611496e+00,2747,2464,2246,283,283,0,2746,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819260e+01,1.350000e+02,0.000000e+00,24393900026,0,11141120,0
27,3.403605672630e+08,3.403605679284e+08,6.654255986214e-01,539,477,426,62,62,0,538,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24393900027,0,11141120,0
28,3.403606939872e+08,3.403609064628e+08,2.124756261110e+02,10209,9069,8092,1140,1140,0,10204,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.130000e+02,0.000000e+00,24393900028,0,11141120,0
29,3.403610417982e+08,3.403624085628e+08,1.366764644980e+03,47901,42459,39301,5442,5442,0,47874,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819253e+01,1.290000e+02,0.000000e+00,24393900029,0,11141120,0
30,3.403625851107e+08,3.403639119573e+08,1.326846579492e+03,47016,41586,38328,5430,5430,0,46989,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24393900030,0,11141120,0
31,3.403641177824e+08,3.403655240634e+08,1.406281022012e+03,49215,43501,40292,5714,5714,0,49190,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393900031,0,11141120,0
32,3.403656592304e+08,3.403670268387e+08,1.367608341396e+03,48677,43264,40009,5413,5413,0,48650,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393900032,0,11141120,0
33,3.403671781889e+08,3.403685288133e+08,1.350624396861e+03,48677,43147,39731,5530,5530,0,48650,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24393900033,0,11141120,0
34,3.403686803313e+08,3.403700320050e+08,1.351673685253e+03,48628,43134,39909,5494,5494,0,48601,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24393900034,0,11141120,0
35,3.403701838345e+08,3.403701877621e+08,3.927660167217e+00,1868,1661,1491,207,207,0,1867,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24393900035,0,11141120,0
36,3.403716902567e+08,3.403730395059e+08,1.349249148846e+03,48704,43259,39995,5445,5445,0,48677,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393900036,0,11141120,0
37,3.403731884032e+08,3.403745412179e+08,1.352814636946e+03,47940,42469,39332,5471,5471,0,47913,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24393900037,0,11141120,0
38,3.403747185281e+08,3.403760443155e+08,1.325787322819e+03,47682,42171,39035,5511,5511,0,47655,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.030000e+02,0.000000e+00,24393900038,0,11141120,0
39,3.403762297492e+08,3.403775487892e+08,1.319039964795e+03,47577,42160,38935,5417,5417,0,47550,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.400000e+01,0.000000e+00,24393900039,0,11141120,0
40,3.403777384686e+08,3.403790511734e+08,1.312704893708e+03,47221,41814,38716,5407,5407,0,47195,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24393900040,0,11141120,0
41,3.403792517246e+08,3.403805545364e+08,1.302811821640e+03,46799,41562,38432,5237,5237,0,46773,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24393900041,0,11141120,0
42,3.403807660275e+08,3.403820590634e+08,1.293035857975e+03,46399,41201,38101,5198,5198,0,46375,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.240000e+02,0.000000e+00,24393900042,0,11141120,0
43,3.403822796481e+08,3.403836683193e+08,1.388671144485e+03,49616,43932,40437,5684,5684,0,49590,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24393900043,0,11141120,0
44,3.403837940420e+08,3.403851697512e+08,1.375709216237e+03,49051,43372,40098,5679,5679,0,49024,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24393900044,0,11141120,0
45,3.403853121181e+08,3.403866758974e+08,1.363779229224e+03,48206,42775,39561,5431,5431,0,48179,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24393900045,0,11141120,0
46,3.403868434403e+08,3.403881780431e+08,1.334602808654e+03,47056,41718,38514,5338,5338,0,47029,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393900046,0,11141120,0
47,3.403883826473e+08,3.403897889998e+08,1.406352434635e+03,49374,43755,40479,5619,5619,0,49347,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24393900047,0,11141120,0
48,3.403899234553e+08,3.403912918093e+08,1.368353955626e+03,48117,42591,39363,5526,5526,0,48090,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819253e+01,7.300000e+01,0.000000e+00,24393900048,0,11141120,0
49,3.403914615818e+08,3.403927945171e+08,1.332935306907e+03,47692,42310,39116,5382,5382,0,47665,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24393900049,0,11141120,0
50,3.403929826536e+08,3.403942981583e+08,1.315504678309e+03,46481,41148,38043,5333,5333,0,46455,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24393900050,0,11141120,0
51,3.403945156976e+08,3.403959091423e+08,1.393444675028e+03,48555,42975,39698,5580,5580,0,48528,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24393900051,0,11141120,0
52,3.403960764478e+08,3.403975194149e+08,1.442967058718e+03,48029,42441,39170,5588,5588,0,48000,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24393900052,0,11141120,0
53,3.403977040019e+08,3.403992370614e+08,1.533059484601e+03,47937,42348,38911,5589,5589,0,47909,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24393900053,0,11141120,0
54,3.403994258163e+08,3.404009564555e+08,1.530639184237e+03,47200,41631,38452,5569,5569,0,47170,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,9.900000e+01,0.000000e+00,24393900054,0,11141120,0
55,3.404011661260e+08,3.404027816723e+08,1.615546294570e+03,49598,43777,40352,5821,5821,0,49567,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.400000e+01,0.000000e+00,24393900055,0,11141120,0
56,3.404029121009e+08,3.404044981865e+08,1.586085559785e+03,49289,43654,40367,5635,5635,0,49258,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24393900056,0,11141120,0
57,3.404046376059e+08,3.404062143743e+08,1.576768426597e+03,48351,42804,39498,5547,5547,0,48320,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.170000e+02,0.000000e+00,24393900057,0,11141120,0
58,3.404063867355e+08,3.404079341882e+08,1.547452757001e+03,47745,42199,38891,5546,5546,0,47715,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24393900058,0,11141120,0
59,3.404081319617e+08,3.404097602946e+08,1.628332901657e+03,49583,43864,40525,5719,5719,0,49551,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.120000e+02,0.000000e+00,24393900059,0,11141120,0
1,3.404098892586e+08,3.404114766129e+08,1.587354284823e+03,48132,42620,39364,5512,5512,0,48101,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24393900001,0,11141120,0
2,3.404116586853e+08,3.404133034961e+08,1.644810802042e+03,49623,43829,40468,5794,5794,0,49590,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.000000e+01,0.000000e+00,24393900002,0,11141120,0
3,3.404134313099e+08,3.404150213699e+08,1.590060048401e+03,48123,42442,39157,5681,5681,0,48092,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393900003,0,11141120,0
4,3.404152038573e+08,3.404168465830e+08,1.642725722194e+03,49784,43970,40419,5814,5814,0,49751,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.130000e+02,0.000000e+00,24393900004,0,11141120,0
5,3.404169664156e+08,3.404185643744e+08,1.597958756745e+03,47830,42440,39069,5390,5390,0,47799,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.500000e+01,0.000000e+00,24394000005,0,11141120,0
6,3.404187565377e+08,3.404203909711e+08,1.634433413386e+03,48385,42790,39491,5595,5595,0,48352,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24394000006,0,11141120,0
7,3.404205639000e+08,3.404222131070e+08,1.649207028925e+03,47896,42405,39034,5491,5491,0,47868,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24394000007,0,11141120,0
8,3.404224116477e+08,3.404227521011e+08,3.404533537030e+02,11933,10586,9653,1347,1347,0,11924,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24394000008,0,11141120,0
9,3.404242859122e+08,3.404259745484e+08,1.688636220276e+03,47664,42113,38853,5551,5551,0,47632,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24394000009,0,11141120,0
10,3.404261765931e+08,3.404279059358e+08,1.729342656672e+03,48145,42661,39284,5484,5484,0,48112,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24394000010,0,11141120,0
11,3.404280919843e+08,3.404298395463e+08,1.747562044859e+03,48452,42823,39425,5629,5629,0,48417,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24394000011,0,11141120,0
12,3.404300105846e+08,3.404317724985e+08,1.761913875580e+03,49389,43639,40132,5750,5750,0,49355,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.100000e+02,0.000000e+00,24394000012,0,11141120,0
13,3.404319076337e+08,3.404335971877e+08,1.689553921580e+03,47710,42157,38796,5553,5553,0,47681,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,6.300000e+01,0.000000e+00,24394000013,0,11141120,0
14,3.404337950130e+08,3.404354225581e+08,1.627545151174e+03,47156,41643,38309,5513,5513,0,47124,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.150000e+02,0.000000e+00,24394000014,0,11141120,0
15,3.404356431448e+08,3.404373550147e+08,1.711869849980e+03,49526,43885,40332,5641,5641,0,49493,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24394000015,0,11141120,0
16,3.404374878705e+08,3.404391801273e+08,1.692256838441e+03,48104,42629,39112,5475,5475,0,48071,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24394000016,0,11141120,0
17,3.404393684170e+08,3.404411139287e+08,1.745511672437e+03,49919,44224,40567,5695,5695,0,49885,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.010000e+02,0.000000e+00,24394000017,0,11141120,0
18,3.404412275906e+08,3.404429359552e+08,1.708364634216e+03,48217,42732,39161,5485,5485,0,48184,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819247e+01,1.170000e+02,0.000000e+00,24394000018,0,11141120,0
19,3.404431181768e+08,3.404448720660e+08,1.753889195800e+03,49006,43435,39990,5571,5571,0,48971,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24394000019,0,11141120,0
20,3.404450241072e+08,3.404468042570e+08,1.780149766445e+03,49334,43712,40131,5622,5622,0,49299,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24394000020,0,11141120,0
21,3.404469437878e+08,3.404487373179e+08,1.793530127883e+03,48954,43382,39821,5572,5572,0,48919,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819252e+01,1.280000e+02,0.000000e+00,24394000021,0,11141120,0
22,3.404488923665e+08,3.404494881201e+08,5.957536019087e+02,17827,15812,14433,2015,2015,0,17814,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24394000022,0,11141120,0
23,3.404508685718e+08,3.404528158372e+08,1.947265348613e+03,47912,42490,38879,5422,5422,0,47874,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.150000e+02,0.000000e+00,24394000023,0,11141120,0
24,3.404530384256e+08,3.404566840489e+08,3.645623291671e+03,49447,43866,38947,5581,5581,0,49380,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24394000024,0,11141120,0
25,3.404568340787e+08,3.404606559210e+08,3.821842265546e+03,49331,43753,38505,5578,5578,0,49258,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24394000025,0,11141120,0
26,3.404608197321e+08,3.404646268858e+08,3.807153676331e+03,48793,41836,36629,6957,6957,0,48721,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24394000026,0,11141120,0
27,3.404648316184e+08,3.404683844747e+08,3.552856266916e+03,49106,41866,36991,7240,7240,0,49039,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24394000027,0,11141120,16
28,3.404685625147e+08,3.404720370373e+08,3.474522579968e+03,48494,41337,36394,7157,7157,0,48429,e,L,2017,10,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819247e+01,1.340000e+02,0.000000e+00,24394000028,0,11141120,16
