#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.666407061042e+08,3.666417389848e+08,1.032880548179e+03,47931,42369,39634,5562,5562,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300001,2056,0,514
2,3.666417430311e+08,3.666427869735e+08,1.043942316353e+03,47904,42420,39773,5484,5484,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5424300002,2056,0,514
3,3.666427910171e+08,3.666438309982e+08,1.039981110334e+03,47882,42342,39696,5540,5540,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986551e+00,5424300003,2056,0,514
4,3.666438360175e+08,3.666446369999e+08,8.009824153185e+02,48374,43956,35787,4418,4418,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992517e+00,5424300004,2048,0,514
5,3.666446410383e+08,3.666456799675e+08,1.038929165721e+03,47914,42396,39545,5518,5518,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300005,2056,0,514
6,3.666456840108e+08,3.666467209932e+08,1.036982453763e+03,47907,42413,39706,5494,5494,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986512e+00,5424300006,2056,0,514
7,3.666467250397e+08,3.666477579576e+08,1.032917870343e+03,47920,42420,39766,5500,5500,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300007,2048,0,514
8,3.666477620918e+08,3.666487949673e+08,1.032875517964e+03,47896,42299,39778,5597,5597,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300008,2048,0,514
9,3.666488000295e+08,3.666495659807e+08,7.659512223005e+02,48435,44151,35812,4284,4284,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300009,2048,0,514
10,3.666495700658e+08,3.666506209566e+08,1.050890768349e+03,47894,42374,39815,5520,5520,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980988e+00,5424300010,2056,0,514
11,3.666506250612e+08,3.666516599754e+08,1.034914256573e+03,47888,42366,39655,5522,5522,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300011,2056,0,514
12,3.666516650105e+08,3.666527039917e+08,1.038981213033e+03,47887,42349,39818,5538,5538,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300012,2056,0,514
13,3.666527090173e+08,3.666537469933e+08,1.037975972831e+03,47917,42405,39967,5512,5512,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300013,2056,0,514
14,3.666537510336e+08,3.666547949711e+08,1.043937559128e+03,47880,42314,39791,5566,5566,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5424300014,2056,0,514
15,3.666548000668e+08,3.666558359813e+08,1.035914448202e+03,47926,42474,40099,5452,5452,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996143e+00,5424300015,2048,0,514
16,3.666558400371e+08,3.666568779681e+08,1.037930984557e+03,47924,42354,40050,5570,5570,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300016,2056,0,514
17,3.666568820140e+08,3.666579299918e+08,1.047977847397e+03,47885,42297,39941,5588,5588,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300017,2048,0,514
18,3.666579340325e+08,3.666589829331e+08,1.048900549173e+03,47895,42254,39950,5641,5641,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300018,2056,0,514
19,3.666589871805e+08,3.666600199979e+08,1.032817396104e+03,47908,42449,40156,5459,5459,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5424300019,2056,0,514
20,3.666600240401e+08,3.666610639565e+08,1.039916373551e+03,47895,42417,40005,5478,5478,0,9,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996128e+00,5424300020,2048,0,514
21,3.666610710776e+08,3.666621049966e+08,1.033919027805e+03,47894,42411,40087,5483,5483,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988406e+00,5424300021,2056,0,514
22,3.666621100100e+08,3.666631539475e+08,1.043937470615e+03,47892,42436,39944,5456,5456,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977991e+00,5424300022,2048,0,514
23,3.666631580213e+08,3.666641929435e+08,1.034922118068e+03,47925,42401,39934,5524,5524,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864865e+00,5424300023,2056,0,514
24,3.666641970130e+08,3.666652369837e+08,1.039970691383e+03,47905,42340,39960,5565,5565,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916427e+00,5424300024,2056,0,514
25,3.666652410432e+08,3.666662879814e+08,1.046938227713e+03,47852,42314,39651,5538,5538,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875000e+00,5424300025,2056,0,514
26,3.666662930478e+08,3.666673319975e+08,1.038949732363e+03,47915,42312,39687,5603,5603,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985578e+00,5424300026,2056,0,514
27,3.666673360329e+08,3.666683759934e+08,1.039960570037e+03,47902,42312,39431,5590,5590,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940443e+00,5424300027,2048,0,514
28,3.666683800172e+08,3.666694159731e+08,1.035955907702e+03,47919,42347,39700,5572,5572,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914175e+00,5424300028,2056,0,514
29,3.666694200139e+08,3.666704679269e+08,1.047913004935e+03,47868,42273,39602,5595,5595,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976168e+00,5424300029,2056,0,514
30,3.666704730298e+08,3.666715149902e+08,1.041960402250e+03,47876,42396,39816,5480,5480,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902205e+00,5424300030,2056,0,514
31,3.666715200454e+08,3.666725579559e+08,1.037910471737e+03,47923,42410,39580,5513,5513,0,1,e,B,2018,8,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.740133e+00,5424300031,2056,0,514
